"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laboratoire_Pacte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Laboratoire_Pacte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Laboratoire_Pacte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Laboratoire_Pacte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Laboratoire_Pacte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Laboratoire_Pacte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Laboratoire_Pacte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laboratoire_Pacte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Laboratoire_Pacte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Laboratoire_Pacte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Laboratoire_Pacte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Laboratoire_Pacte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Laboratoire_Pacte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Laboratoire_Pacte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Laboratoire_Pacte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Laboratoire_Pacte","http://www.w3.org/2000/01/rdf-schema#label","Laboratoire Pacte"
"http://fr.dbpedia.org/resource/Laboratoire_Pacte","http://www.w3.org/2000/01/rdf-schema#comment","Le laboratoire Pacte (UMR 5194) est une unité mixte de recherche du CNRS, de l’université Grenoble-Alpes et de l'Institut d'études politiques de Grenoble, implantée principalement sur les sites universitaires de Grenoble. Sa mission vise la construction de langages communs et de connaissances transverses sur les transformations de nos sociétés dans leurs dimensions politiques, territoriales, sociologiques et écologiques. Pacte rassemble la majorité des géographes, politistes, sociologues et urbanistes de Grenoble et accueille également des économistes et historiens."
"http://fr.dbpedia.org/resource/Laboratoire_Pacte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2164_8234"
