"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_de_la_Courtade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Maison_de_la_Courtade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Maison_de_la_Courtade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maison_de_la_Courtade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Maison_de_la_Courtade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_de_la_Courtade","http://www.w3.org/2000/01/rdf-schema#label","Maison de la Courtade"
"http://fr.dbpedia.org/resource/Maison_de_la_Courtade","http://www.w3.org/2000/01/rdf-schema#comment","La maison de la Courtade est un édifice protégé situé à Gaillac dans le Tarn, en région Occitanie (France)."
"http://fr.dbpedia.org/resource/Maison_de_la_Courtade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maison,_13_rue_de_la_Courtade,_rue_d'Anguille_in_Gaillac"
"http://fr.dbpedia.org/resource/Maison_de_la_Courtade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00095560"
"http://fr.dbpedia.org/resource/Maison_de_la_Courtade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22940045"
"http://fr.dbpedia.org/resource/Maison_de_la_Courtade","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j6_xd5wj"
