"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Furius_Medullinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Furius_Medullinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Furius_Medullinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Furius_Medullinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Furius_Medullinus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22795725"
"http://fr.dbpedia.org/resource/Modèle:Furius_Medullinus","http://dbpedia.org/ontology/wikiPageID",2774852
"http://fr.dbpedia.org/resource/Modèle:Furius_Medullinus","http://dbpedia.org/ontology/wikiPageRevisionID",174451901
"http://fr.dbpedia.org/resource/Modèle:Furius_Medullinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/fin"
"http://fr.dbpedia.org/resource/Modèle:Furius_Medullinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Modèle:Furius_Medullinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Modèle:Furius_Medullinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Modèle:Furius_Medullinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Av_JC"
"http://fr.dbpedia.org/resource/Modèle:Furius_Medullinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/début"
"http://fr.dbpedia.org/resource/Modèle:Furius_Medullinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_modèle_sans_paramètre"
"http://fr.dbpedia.org/resource/Modèle:Furius_Medullinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arbre"
"http://fr.dbpedia.org/resource/Modèle:Furius_Medullinus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Furius_Medullinus?oldid=174451901&ns=10"
