"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Thomas_Rouault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Thomas_Rouault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Thomas_Rouault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/André_Thomas_Rouault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painter"
"http://fr.dbpedia.org/resource/André_Thomas_Rouault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Thomas_Rouault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Thomas_Rouault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Thomas_Rouault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/André_Thomas_Rouault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Thomas_Rouault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Thomas_Rouault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Thomas_Rouault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Thomas_Rouault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Thomas_Rouault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1028181"
"http://fr.dbpedia.org/resource/André_Thomas_Rouault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Thomas_Rouault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Thomas_Rouault","http://www.w3.org/2000/01/rdf-schema#label","André Thomas Rouault"
"http://fr.dbpedia.org/resource/André_Thomas_Rouault","http://www.w3.org/2000/01/rdf-schema#comment","André Thomas Rouault, dit aussi André Thomas R.L.T. (1899-1949), est un peintre français."
"http://fr.dbpedia.org/resource/André_Thomas_Rouault","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:André_Thomas_Rouault"
"http://fr.dbpedia.org/resource/André_Thomas_Rouault","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/11993_artiste_THOMAS_Andjre"
"http://fr.dbpedia.org/resource/André_Thomas_Rouault","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/andré-thomas-rouault/past-auction-results"
"http://fr.dbpedia.org/resource/André_Thomas_Rouault","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2848698"
"http://fr.dbpedia.org/resource/André_Thomas_Rouault","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vxlyg"
"http://fr.dbpedia.org/resource/André_Thomas_Rouault","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:André_Thomas_Rouault"
"http://fr.dbpedia.org/resource/André_Thomas_Rouault","http://dbpedia.org/ontology/wikiPageID",3818132
"http://fr.dbpedia.org/resource/André_Thomas_Rouault","http://dbpedia.org/ontology/wikiPageRevisionID",181192610
"http://fr.dbpedia.org/resource/André_Thomas_Rouault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_Abd-el-Tif"
"http://fr.dbpedia.org/resource/André_Thomas_Rouault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orientalisme"
