"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_faculté_de_théologie_protestante_de_Montpellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_faculté_de_théologie_protestante_de_Montpellier","http://www.w3.org/2000/01/rdf-schema#label","Étudiant de la faculté de théologie protestante de Montpellier"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_faculté_de_théologie_protestante_de_Montpellier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26246448"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_faculté_de_théologie_protestante_de_Montpellier","http://dbpedia.org/ontology/wikiPageID",9272276
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_faculté_de_théologie_protestante_de_Montpellier","http://dbpedia.org/ontology/wikiPageRevisionID",133233960
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_faculté_de_théologie_protestante_de_Montpellier","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Faculté_de_théologie_protestante_de_Montpellier"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_faculté_de_théologie_protestante_de_Montpellier","http://www.w3.org/2004/02/skos/core#prefLabel","Étudiant de la faculté de théologie protestante de Montpellier"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_faculté_de_théologie_protestante_de_Montpellier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_faculté_de_théologie_protestante_de_Montpellier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_faculté_de_théologie_protestante_de_Montpellier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Étudiant_de_la_faculté_de_théologie_protestante_de_Montpellier?oldid=133233960&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_faculté_de_théologie_protestante_de_Montpellier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Faculté_de_théologie_protestante_de_Montpellier"
