"subject","predicate","object"
"http://fr.dbpedia.org/resource/Col_des_Aravis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q133056"
"http://fr.dbpedia.org/resource/Col_des_Aravis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://fr.dbpedia.org/resource/Col_des_Aravis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Col_des_Aravis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Col_des_Aravis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Col_des_Aravis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Col_des_Aravis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Col_des_Aravis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Col_des_Aravis","http://www.w3.org/2000/01/rdf-schema#label","Col des Aravis"
"http://fr.dbpedia.org/resource/Col_des_Aravis","http://www.w3.org/2000/01/rdf-schema#label","Passo des Aravis"
"http://fr.dbpedia.org/resource/Col_des_Aravis","http://www.w3.org/2000/01/rdf-schema#label","Col des Aravis"
"http://fr.dbpedia.org/resource/Col_des_Aravis","http://www.w3.org/2000/01/rdf-schema#label","Coll d'Aravis"
"http://fr.dbpedia.org/resource/Col_des_Aravis","http://www.w3.org/2000/01/rdf-schema#label","Col des Aravis"
"http://fr.dbpedia.org/resource/Col_des_Aravis","http://www.w3.org/2000/01/rdf-schema#comment","Le col des Aravis est le col séparant la commune de La Clusaz en Haute-Savoie de celle de La Giettaz en Savoie. Il est traversé par la route départementale D 909 et constitue le point de passage le plus bas traversant la chaîne des Aravis, à 1 486 mètres d'altitude. Partant d'une altitude modeste mais escarpé, le col des Aravis est en outre franchi parfois par le Tour de France et chaque année par les cyclosportifs sur la Time Megève Mont Blanc."
"http://fr.dbpedia.org/resource/Col_des_Aravis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Col_des_Aravis"
"http://fr.dbpedia.org/resource/Col_des_Aravis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Col_des_Aravis"
"http://fr.dbpedia.org/resource/Col_des_Aravis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Col_des_Aravis"
