"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thébaïde","http://www.w3.org/2000/01/rdf-schema#label","Tebaida (desambiguación)"
"http://fr.dbpedia.org/resource/Thébaïde","http://www.w3.org/2000/01/rdf-schema#label","Thebais"
"http://fr.dbpedia.org/resource/Thébaïde","http://www.w3.org/2000/01/rdf-schema#label","Thébaïde"
"http://fr.dbpedia.org/resource/Thébaïde","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tebaide"
"http://fr.dbpedia.org/resource/Thébaïde","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Tebaida_(razvrstavanje)"
"http://fr.dbpedia.org/resource/Thébaïde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thebaid_(disambiguation)"
"http://fr.dbpedia.org/resource/Thébaïde","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Θηβαΐς"
"http://fr.dbpedia.org/resource/Thébaïde","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thebais"
"http://fr.dbpedia.org/resource/Thébaïde","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Тиваида_(пояснение)"
"http://fr.dbpedia.org/resource/Thébaïde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tebaida_(desambiguación)"
"http://fr.dbpedia.org/resource/Thébaïde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q404227"
"http://fr.dbpedia.org/resource/Thébaïde","http://dbpedia.org/ontology/wikiPageID",902089
"http://fr.dbpedia.org/resource/Thébaïde","http://dbpedia.org/ontology/wikiPageRevisionID",116639937
"http://fr.dbpedia.org/resource/Thébaïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorothée_de_Thébaïde"
"http://fr.dbpedia.org/resource/Thébaïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_provinces_romaines"
"http://fr.dbpedia.org/resource/Thébaïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thébaïde_I"
"http://fr.dbpedia.org/resource/Thébaïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thébaïde_II"
"http://fr.dbpedia.org/resource/Thébaïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1664_au_théâtre"
"http://fr.dbpedia.org/resource/Thébaïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épopée"
"http://fr.dbpedia.org/resource/Thébaïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Thébaïde_(Paolo_Uccello)"
"http://fr.dbpedia.org/resource/Thébaïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ermite"
"http://fr.dbpedia.org/resource/Thébaïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Thébaïde_(Racine)"
"http://fr.dbpedia.org/resource/Thébaïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_le_Grand"
"http://fr.dbpedia.org/resource/Thébaïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Thébaïde_(Fra_Angelico)"
"http://fr.dbpedia.org/resource/Thébaïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montaigu_(Mayenne)"
"http://fr.dbpedia.org/resource/Thébaïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euphrasie_d'Alexandrie"
"http://fr.dbpedia.org/resource/Thébaïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_septembre"
"http://fr.dbpedia.org/resource/Thébaïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_septembre"
"http://fr.dbpedia.org/resource/Thébaïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Racine"
"http://fr.dbpedia.org/resource/Thébaïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antimaque_de_Colophon"
"http://fr.dbpedia.org/resource/Thébaïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_de_Stridon"
"http://fr.dbpedia.org/resource/Thébaïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_thébain"
"http://fr.dbpedia.org/resource/Thébaïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Uccello"
"http://fr.dbpedia.org/resource/Thébaïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tragédie"
"http://fr.dbpedia.org/resource/Thébaïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port-Royal_des_Champs"
"http://fr.dbpedia.org/resource/Thébaïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Memphis_(Égypte)"
"http://fr.dbpedia.org/resource/Thébaïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_archaïque"
"http://fr.dbpedia.org/resource/Thébaïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_de_Thébaïde"
"http://fr.dbpedia.org/resource/Thébaïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thèbes_(Égypte)"
"http://fr.dbpedia.org/resource/Thébaïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Thébaïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Thébaïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thébaïde_(Stace)"
"http://fr.dbpedia.org/resource/Thébaïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thébaïde_(Égypte)"
"http://fr.dbpedia.org/resource/Thébaïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_décembre"
"http://fr.dbpedia.org/resource/Thébaïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thébaïde_(Cycle_thébain)"
"http://fr.dbpedia.org/resource/Thébaïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anachorète"
"http://fr.dbpedia.org/resource/Thébaïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayenne_(département)"
"http://fr.dbpedia.org/resource/Thébaïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stace"
"http://fr.dbpedia.org/resource/Thébaïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fra_Angelico"
"http://fr.dbpedia.org/resource/Thébaïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_mars"
"http://fr.dbpedia.org/resource/Thébaïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qinnasrīn"
"http://fr.dbpedia.org/resource/Thébaïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte_antique"
"http://fr.dbpedia.org/resource/Thébaïde","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Euphrasie_d'Alexandrie"
"http://fr.dbpedia.org/resource/Thébaïde","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Thébaïde_(Stace)"
