"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kathrin_Ullrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kathrin_Ullrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kathrin_Ullrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kathrin_Ullrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kathrin_Ullrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kathrin_Ullrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kathrin_Ullrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kathrin_Ullrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kathrin_Ullrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kathrin_Ullrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kathrin_Ullrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kathrin_Ullrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kathrin_Ullrich","http://www.w3.org/2000/01/rdf-schema#label","Kathrin Ullrich"
"http://fr.dbpedia.org/resource/Kathrin_Ullrich","http://www.w3.org/2000/01/rdf-schema#label","Kathrin Weßel"
"http://fr.dbpedia.org/resource/Kathrin_Ullrich","http://www.w3.org/2000/01/rdf-schema#label","Kathrin Weßel"
"http://fr.dbpedia.org/resource/Kathrin_Ullrich","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Kathrin Ullrich, née le 14 août 1967 à Annaberg-Buchholz puis mariée Wessel, est une athlète est-allemande. Dans les années 1980 et 1990, elle faisait partie des meilleures spécialistes du 10 000 m."
"http://fr.dbpedia.org/resource/Kathrin_Ullrich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ul/kathrin-ullrich-wessel-1.html"
"http://fr.dbpedia.org/resource/Kathrin_Ullrich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kathrin_Weßel"
"http://fr.dbpedia.org/resource/Kathrin_Ullrich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://trackfield.brinkster.net/Profile.asp?ID=3004&Gender=W"
"http://fr.dbpedia.org/resource/Kathrin_Ullrich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000002463"
"http://fr.dbpedia.org/resource/Kathrin_Ullrich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=61948"
"http://fr.dbpedia.org/resource/Kathrin_Ullrich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tilastopaja.eu/db/at.php?Sex=2&ID=9716"
"http://fr.dbpedia.org/resource/Kathrin_Ullrich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2126083"
"http://fr.dbpedia.org/resource/Kathrin_Ullrich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kathrin_Ullrich"
"http://fr.dbpedia.org/resource/Kathrin_Ullrich","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kathrin_Weßel"
"http://fr.dbpedia.org/resource/Kathrin_Ullrich","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاثرين_ويسيل"
"http://fr.dbpedia.org/resource/Kathrin_Ullrich","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kathrin_Weßel"
"http://fr.dbpedia.org/resource/Kathrin_Ullrich","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kathrin_Weßel"
