"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_1980","http://www.w3.org/2000/01/rdf-schema#label","Série télévisée américaine des années 1980"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_1980","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:1980-ականների_ամերիկյան_հեռուստասերիալներ"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_1980","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1980s_American_television_series"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_1980","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1980년대_미국의_텔레비전_프로그램"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_1980","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1980s_American_television_series"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_1980","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:दशक_1980_की_अमेरिकी_टेलिविज़न_शृंखलाएँ"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_1980","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1980年代美國電視節目"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_1980","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:1980s_American_television_series"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_1980","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1980'lerde_Amerika_Birleşik_Devletleri_televizyon_dizileri"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_1980","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:TV-serier_fra_1980-årene,_fra_USA"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_1980","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Phim_truyền_hình_Mỹ_thập_niên_1980"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_1980","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Američke_TV-serije_iz_1980-ih"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_1980","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Телесеріали_США_1980-х_років"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_1980","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1980ء_کی_دہائی_کی_امریکی_ٹیلی_ویژن_سیریز"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_1980","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Amerikanske_tv-serier_fra_1980'erne"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_1980","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:1980-იანი_წლების_ამერიკული_ტელესერიალები"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_1980","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Телесериалы_США_1980-х_годов"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_1980","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Amerikanska_TV-serier_från_1980-talet"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_1980","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مجموعه‌های_تلویزیونی_آمریکایی_دهه_۱۹۸۰_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_1980","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_de_los_años_1980"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_1980","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7163599"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_1980","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סדרות_טלוויזיה_אמריקאיות_שעלו_לשידור_בשנות_ה-1980"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_1980","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مسلسلات_تلفزيونية_أمريكية_في_العقد_1980"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_1980","http://dbpedia.org/ontology/wikiPageID",187087
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_1980","http://dbpedia.org/ontology/wikiPageRevisionID",95388150
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_1980","http://www.w3.org/2004/02/skos/core#prefLabel","Série télévisée américaine des années 1980"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_1980","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_1980","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Série_télévisée_américaine_des_années_1980?oldid=95388150&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_1980","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_des_années_1980"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_1980","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine"
