"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Office_des_eaux_aux_Pays-Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Office_des_eaux_aux_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#label","Office des eaux aux Pays-Bas"
"http://fr.dbpedia.org/resource/Catégorie:Office_des_eaux_aux_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Water_boards_in_the_Netherlands"
"http://fr.dbpedia.org/resource/Catégorie:Office_des_eaux_aux_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Water_boards_in_the_Netherlands"
"http://fr.dbpedia.org/resource/Catégorie:Office_des_eaux_aux_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Categorie:Waeterschap_in_Nederland"
"http://fr.dbpedia.org/resource/Catégorie:Office_des_eaux_aux_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8909593"
"http://fr.dbpedia.org/resource/Catégorie:Office_des_eaux_aux_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Water_boards_(Netherlands)"
"http://fr.dbpedia.org/resource/Catégorie:Office_des_eaux_aux_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Waterschap_in_Nederland"
"http://fr.dbpedia.org/resource/Catégorie:Office_des_eaux_aux_Pays-Bas","http://dbpedia.org/ontology/wikiPageID",6057227
"http://fr.dbpedia.org/resource/Catégorie:Office_des_eaux_aux_Pays-Bas","http://dbpedia.org/ontology/wikiPageRevisionID",186470000
"http://fr.dbpedia.org/resource/Catégorie:Office_des_eaux_aux_Pays-Bas","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Office_des_eaux_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Catégorie:Office_des_eaux_aux_Pays-Bas","http://www.w3.org/2004/02/skos/core#prefLabel","Office des eaux aux Pays-Bas"
"http://fr.dbpedia.org/resource/Catégorie:Office_des_eaux_aux_Pays-Bas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Office_des_eaux_aux_Pays-Bas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Office_des_eaux_aux_Pays-Bas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Office_des_eaux_aux_Pays-Bas?oldid=186470000&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Office_des_eaux_aux_Pays-Bas","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Catégorie:Office_des_eaux_aux_Pays-Bas","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hydrologie_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Catégorie:Office_des_eaux_aux_Pays-Bas","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Organisme_de_l'eau_en_Europe"
"http://fr.dbpedia.org/resource/Catégorie:Office_des_eaux_aux_Pays-Bas","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Subdivision_aux_Pays-Bas"
