"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moteur_V6_Ford_Cologne","http://www.w3.org/2000/01/rdf-schema#label","Moteur V6 Ford Cologne"
"http://fr.dbpedia.org/resource/Moteur_V6_Ford_Cologne","http://www.w3.org/2000/01/rdf-schema#label","Ford Cologne V6 engine"
"http://fr.dbpedia.org/resource/Moteur_V6_Ford_Cologne","http://www.w3.org/2000/01/rdf-schema#comment","Le Moteur V6 Ford Cologne est une série de moteurs V6 calés à 60°. Ce bloc en fonte, produit pendant cinquante ans par la Ford Motor Company à Cologne, Allemagne, apparu en 1965. Avec le moteur anglais et les moteurs américains et , il est parmi les premiers V6 de série produit au monde. Les moteurs était disponibles en versions carburateur et injection."
"http://fr.dbpedia.org/resource/Moteur_V6_Ford_Cologne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ford_Cologne_V6_engine"
"http://fr.dbpedia.org/resource/Moteur_V6_Ford_Cologne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ford_Cologne_V6_engine"
"http://fr.dbpedia.org/resource/Moteur_V6_Ford_Cologne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ford_Cologne_V6_engine"
"http://fr.dbpedia.org/resource/Moteur_V6_Ford_Cologne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03rc2s"
"http://fr.dbpedia.org/resource/Moteur_V6_Ford_Cologne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5467695"
"http://fr.dbpedia.org/resource/Moteur_V6_Ford_Cologne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ford_Cologne_V6_(motor)"
"http://fr.dbpedia.org/resource/Moteur_V6_Ford_Cologne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ford_Cologne_V6_engine"
"http://fr.dbpedia.org/resource/Moteur_V6_Ford_Cologne","http://dbpedia.org/ontology/wikiPageID",13304420
"http://fr.dbpedia.org/resource/Moteur_V6_Ford_Cologne","http://dbpedia.org/ontology/wikiPageRevisionID",181807651
"http://fr.dbpedia.org/resource/Moteur_V6_Ford_Cologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_de_carrosserie"
"http://fr.dbpedia.org/resource/Moteur_V6_Ford_Cologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compresseur_mécanique"
"http://fr.dbpedia.org/resource/Moteur_V6_Ford_Cologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bandvagn_206"
"http://fr.dbpedia.org/resource/Moteur_V6_Ford_Cologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercury_Capri"
"http://fr.dbpedia.org/resource/Moteur_V6_Ford_Cologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_Transit"
"http://fr.dbpedia.org/resource/Moteur_V6_Ford_Cologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courroie_synchrone"
"http://fr.dbpedia.org/resource/Moteur_V6_Ford_Cologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_Taunus_20M"
"http://fr.dbpedia.org/resource/Moteur_V6_Ford_Cologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_Mustang_II"
"http://fr.dbpedia.org/resource/Moteur_V6_Ford_Cologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_P7"
"http://fr.dbpedia.org/resource/Moteur_V6_Ford_Cologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1992_4.0_V6_engine_from_a_Ford_Ranger.jpg"
"http://fr.dbpedia.org/resource/Moteur_V6_Ford_Cologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_Rover_Discovery"
"http://fr.dbpedia.org/resource/Moteur_V6_Ford_Cologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Injection_(moteur)"
"http://fr.dbpedia.org/resource/Moteur_V6_Ford_Cologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_GMC_V6"
"http://fr.dbpedia.org/resource/Moteur_V6_Ford_Cologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suralimentation"
"http://fr.dbpedia.org/resource/Moteur_V6_Ford_Cologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonte_(métallurgie)"
"http://fr.dbpedia.org/resource/Moteur_V6_Ford_Cologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moteur_pour_automobile_Ford"
"http://fr.dbpedia.org/resource/Moteur_V6_Ford_Cologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_Ford_Cyclone"
"http://fr.dbpedia.org/resource/Moteur_V6_Ford_Cologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_Mustang"
"http://fr.dbpedia.org/resource/Moteur_V6_Ford_Cologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_Ford_Essex_V6_(UK)"
"http://fr.dbpedia.org/resource/Moteur_V6_Ford_Cologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_double_arbre_à_cames_en_tête"
"http://fr.dbpedia.org/resource/Moteur_V6_Ford_Cologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cosworth_V6_24v.jpg"
"http://fr.dbpedia.org/resource/Moteur_V6_Ford_Cologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collecteur_d'admission_à_longueur_variable"
"http://fr.dbpedia.org/resource/Moteur_V6_Ford_Cologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merkur_Scorpio"
"http://fr.dbpedia.org/resource/Moteur_V6_Ford_Cologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distribution_(moteur)"
"http://fr.dbpedia.org/resource/Moteur_V6_Ford_Cologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre_à_cames"
"http://fr.dbpedia.org/resource/Moteur_V6_Ford_Cologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reliant_Scimitar"
"http://fr.dbpedia.org/resource/Moteur_V6_Ford_Cologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twin-turbo"
"http://fr.dbpedia.org/resource/Moteur_V6_Ford_Cologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazda_Série_B"
"http://fr.dbpedia.org/resource/Moteur_V6_Ford_Cologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_Explorer"
"http://fr.dbpedia.org/resource/Moteur_V6_Ford_Cologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_V6"
"http://fr.dbpedia.org/resource/Moteur_V6_Ford_Cologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boîte_de_vitesses"
"http://fr.dbpedia.org/resource/Moteur_V6_Ford_Cologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ford_Cologne_V6_2.9_back.jpg"
"http://fr.dbpedia.org/resource/Moteur_V6_Ford_Cologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ford_Cologne_V6_2.9_left.jpg"
"http://fr.dbpedia.org/resource/Moteur_V6_Ford_Cologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eaton_(entreprise)"
"http://fr.dbpedia.org/resource/Moteur_V6_Ford_Cologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collecteur_d'échappement"
"http://fr.dbpedia.org/resource/Moteur_V6_Ford_Cologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosch_(entreprise)"
"http://fr.dbpedia.org/resource/Moteur_V6_Ford_Cologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Moteur_V6_Ford_Cologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_Courier"
"http://fr.dbpedia.org/resource/Moteur_V6_Ford_Cologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ford_Cologne_V6_2.9_top.jpg"
