"subject","predicate","object"
"http://fr.dbpedia.org/resource/SLGM","http://www.w3.org/2000/01/rdf-schema#label","SLGM"
"http://fr.dbpedia.org/resource/SLGM","http://dbpedia.org/ontology/wikiPageID",14485391
"http://fr.dbpedia.org/resource/SLGM","http://dbpedia.org/ontology/wikiPageRevisionID",188254980
"http://fr.dbpedia.org/resource/SLGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérodrome_Capitán_de_Av._Emilio_Beltrán"
"http://fr.dbpedia.org/resource/SLGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_4_caractères"
"http://fr.dbpedia.org/resource/SLGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Codes_OACI_des_aéroports"
"http://fr.dbpedia.org/resource/SLGM","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Aérodrome_Capitán_de_Av._Emilio_Beltrán"
"http://fr.dbpedia.org/resource/SLGM","http://dbpedia.org/ontology/wikiPageLength",132
"http://fr.dbpedia.org/resource/SLGM","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Codes_OACI_des_aéroports"
"http://fr.dbpedia.org/resource/SLGM","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_4_caractères"
"http://fr.dbpedia.org/resource/SLGM","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/SLGM?oldid=188254980&ns=0"
"http://fr.dbpedia.org/resource/SLGM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/SLGM"
