"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zero_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Zero (chanson)"
"http://fr.dbpedia.org/resource/Zero_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86923486"
"http://fr.dbpedia.org/resource/Zero_(chanson)","http://dbpedia.org/ontology/wikiPageID",13161015
"http://fr.dbpedia.org/resource/Zero_(chanson)","http://dbpedia.org/ontology/wikiPageRevisionID",168059725
"http://fr.dbpedia.org/resource/Zero_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zero_(chanson_de_Chris_Brown)"
"http://fr.dbpedia.org/resource/Zero_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zero_(chanson_des_Smashing_Pumpkins)"
"http://fr.dbpedia.org/resource/Zero_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imagine_Dragons"
"http://fr.dbpedia.org/resource/Zero_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zero_(chanson_d'Imagine_Dragons)"
"http://fr.dbpedia.org/resource/Zero_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_2.0"
"http://fr.dbpedia.org/resource/Zero_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Brown"
"http://fr.dbpedia.org/resource/Zero_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Smashing_Pumpkins"
"http://fr.dbpedia.org/resource/Zero_(chanson)","http://dbpedia.org/ontology/wikiPageLength",345
"http://fr.dbpedia.org/resource/Zero_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Zero_(chanson)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zero_(chanson)?oldid=168059725&ns=0"
"http://fr.dbpedia.org/resource/Zero_(chanson)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Zero_(chanson)"
