"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vestiaritai","http://www.w3.org/2000/01/rdf-schema#label","Vestiaritas"
"http://fr.dbpedia.org/resource/Vestiaritai","http://www.w3.org/2000/01/rdf-schema#label","Vestiaritai"
"http://fr.dbpedia.org/resource/Vestiaritai","http://www.w3.org/2000/01/rdf-schema#label","Vestiaritas"
"http://fr.dbpedia.org/resource/Vestiaritai","http://www.w3.org/2000/01/rdf-schema#comment","Les Vestiaritai (en grec : βεστιαρῖται ; singulier : βεστιαρίτης) étaient un corps de la garde impériale byzantine, chargés de la protection du trésor impérial ; leur existence est attestée du XIe au XVe siècle."
"http://fr.dbpedia.org/resource/Vestiaritai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gg8hq4"
"http://fr.dbpedia.org/resource/Vestiaritai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2107336"
"http://fr.dbpedia.org/resource/Vestiaritai","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βεστιαρίται"
"http://fr.dbpedia.org/resource/Vestiaritai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vestiaritas"
"http://fr.dbpedia.org/resource/Vestiaritai","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Vestiaritai"
"http://fr.dbpedia.org/resource/Vestiaritai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vestiaritai"
"http://fr.dbpedia.org/resource/Vestiaritai","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vestiaritas"
"http://fr.dbpedia.org/resource/Vestiaritai","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Вестијарити"
"http://fr.dbpedia.org/resource/Vestiaritai","http://dbpedia.org/ontology/wikiPageID",6622555
"http://fr.dbpedia.org/resource/Vestiaritai","http://dbpedia.org/ontology/wikiPageRevisionID",179793527
"http://fr.dbpedia.org/resource/Vestiaritai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Comnène"
"http://fr.dbpedia.org/resource/Vestiaritai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Vestiaritai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thème_(Empire_byzantin)"
"http://fr.dbpedia.org/resource/Vestiaritai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basileus"
"http://fr.dbpedia.org/resource/Vestiaritai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_administratif_byzantin"
"http://fr.dbpedia.org/resource/Vestiaritai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domestique_(titre_byzantin)"
"http://fr.dbpedia.org/resource/Vestiaritai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parakimomène"
"http://fr.dbpedia.org/resource/Vestiaritai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/University_of_Pennsylvania_Press"
"http://fr.dbpedia.org/resource/Vestiaritai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_byzantine"
"http://fr.dbpedia.org/resource/Vestiaritai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primicerius"
"http://fr.dbpedia.org/resource/Vestiaritai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vestiarion"
"http://fr.dbpedia.org/resource/Vestiaritai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Kodinos"
"http://fr.dbpedia.org/resource/Vestiaritai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protovestiaire"
"http://fr.dbpedia.org/resource/Vestiaritai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_des_Comnènes"
"http://fr.dbpedia.org/resource/Vestiaritai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Empire_byzantin"
"http://fr.dbpedia.org/resource/Vestiaritai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_varangienne"
"http://fr.dbpedia.org/resource/Vestiaritai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Vestiaritai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Sphrantzès"
"http://fr.dbpedia.org/resource/Vestiaritai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manglabites"
"http://fr.dbpedia.org/resource/Vestiaritai","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=rUs-hHd89xAC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Vestiaritai","http://dbpedia.org/ontology/wikiPageLength",4726
"http://fr.dbpedia.org/resource/Vestiaritai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_administratif_byzantin"
"http://fr.dbpedia.org/resource/Vestiaritai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Empire_byzantin"
"http://fr.dbpedia.org/resource/Vestiaritai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_byzantine"
"http://fr.dbpedia.org/resource/Vestiaritai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Vestiaritai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vestiaritai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Vestiaritai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Vestiaritai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:OxDByz"
"http://fr.dbpedia.org/resource/Vestiaritai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grec_ancien"
"http://fr.dbpedia.org/resource/Vestiaritai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Vestiaritai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Vestiaritai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Vestiaritai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Vestiaritai","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vestiaritai?oldid=179793527&ns=0"
"http://fr.dbpedia.org/resource/Vestiaritai","http://fr.dbpedia.org/property/année",1997
"http://fr.dbpedia.org/resource/Vestiaritai","http://fr.dbpedia.org/property/année",1976
"http://fr.dbpedia.org/resource/Vestiaritai","http://fr.dbpedia.org/property/année",1966
"http://fr.dbpedia.org/resource/Vestiaritai","http://fr.dbpedia.org/property/année",1967
"http://fr.dbpedia.org/resource/Vestiaritai","http://fr.dbpedia.org/property/directeur","oui"
"http://fr.dbpedia.org/resource/Vestiaritai","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Vestiaritai","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Vestiaritai","http://fr.dbpedia.org/property/lienAuteur","Rodolphe Guilland"
"http://fr.dbpedia.org/resource/Vestiaritai","http://fr.dbpedia.org/property/lienAuteur","Nicolas Oikonomidès"
"http://fr.dbpedia.org/resource/Vestiaritai","http://fr.dbpedia.org/property/lieu","Berlin"
"http://fr.dbpedia.org/resource/Vestiaritai","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Vestiaritai","http://fr.dbpedia.org/property/lieu","Philadelphie"
"http://fr.dbpedia.org/resource/Vestiaritai","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=rUs-hHd89xAC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Vestiaritai","http://fr.dbpedia.org/property/nom","Verpeaux"
"http://fr.dbpedia.org/resource/Vestiaritai","http://fr.dbpedia.org/property/nom","Bartusis"
"http://fr.dbpedia.org/resource/Vestiaritai","http://fr.dbpedia.org/property/nom","Oikonomidès"
"http://fr.dbpedia.org/resource/Vestiaritai","http://fr.dbpedia.org/property/nom","Guilland"
"http://fr.dbpedia.org/resource/Vestiaritai","http://fr.dbpedia.org/property/pagesTotales",438
"http://fr.dbpedia.org/resource/Vestiaritai","http://fr.dbpedia.org/property/prénom","Mark C."
"http://fr.dbpedia.org/resource/Vestiaritai","http://fr.dbpedia.org/property/prénom","Nicolas"
"http://fr.dbpedia.org/resource/Vestiaritai","http://fr.dbpedia.org/property/prénom","Jean"
"http://fr.dbpedia.org/resource/Vestiaritai","http://fr.dbpedia.org/property/prénom","Rodolphe"
