"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Crazy_Companies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Crazy_Companies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Crazy_Companies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Crazy_Companies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Crazy_Companies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Crazy_Companies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Crazy_Companies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Crazy_Companies","http://www.w3.org/2000/01/rdf-schema#label","The Crazy Companies"
"http://fr.dbpedia.org/resource/The_Crazy_Companies","http://www.w3.org/2000/01/rdf-schema#label","The Crazy Companies"
"http://fr.dbpedia.org/resource/The_Crazy_Companies","http://www.w3.org/2000/01/rdf-schema#label","最佳損友"
"http://fr.dbpedia.org/resource/The_Crazy_Companies","http://www.w3.org/2000/01/rdf-schema#comment","The Crazy Companies (最佳損友, Jui gaai suen yau) est une comédie hongkongaise écrite et réalisée par Wong Jing et sortie en 1988 à Hong Kong. Sa suite, The Crazy Companies 2, sort 9 mois plus tard. Elle totalise 21 822 756 HK$ de recettes au box-office."
"http://fr.dbpedia.org/resource/The_Crazy_Companies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/33436,"
"http://fr.dbpedia.org/resource/The_Crazy_Companies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/102785"
"http://fr.dbpedia.org/resource/The_Crazy_Companies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hkmdb.com/db/movies/view.mhtml?id=7012"
"http://fr.dbpedia.org/resource/The_Crazy_Companies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/96199/"
"http://fr.dbpedia.org/resource/The_Crazy_Companies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0096512"
"http://fr.dbpedia.org/resource/The_Crazy_Companies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1304382/"
"http://fr.dbpedia.org/resource/The_Crazy_Companies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/362617"
"http://fr.dbpedia.org/resource/The_Crazy_Companies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/59982/"
"http://fr.dbpedia.org/resource/The_Crazy_Companies","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Crazy_Companies"
"http://fr.dbpedia.org/resource/The_Crazy_Companies","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g3nsz"
"http://fr.dbpedia.org/resource/The_Crazy_Companies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7727976"
"http://fr.dbpedia.org/resource/The_Crazy_Companies","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/最佳損友"
"http://fr.dbpedia.org/resource/The_Crazy_Companies","http://dbpedia.org/ontology/wikiPageID",12596699
"http://fr.dbpedia.org/resource/The_Crazy_Companies","http://dbpedia.org/ontology/wikiPageRevisionID",161856009
"http://fr.dbpedia.org/resource/The_Crazy_Companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_hongkongaise"
"http://fr.dbpedia.org/resource/The_Crazy_Companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/The_Crazy_Companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Hong_Kong_(1959–1997).svg"
"http://fr.dbpedia.org/resource/The_Crazy_Companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Lau"
