"subject","predicate","object"
"http://fr.dbpedia.org/resource/Megaphobema_robustum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Megaphobema_robustum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Megaphobema_robustum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Megaphobema_robustum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Megaphobema_robustum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Megaphobema_robustum","http://www.w3.org/2000/01/rdf-schema#label","Megaphobema robustum"
"http://fr.dbpedia.org/resource/Megaphobema_robustum","http://www.w3.org/2000/01/rdf-schema#label","Megaphobema robustum"
"http://fr.dbpedia.org/resource/Megaphobema_robustum","http://www.w3.org/2000/01/rdf-schema#label","Kolumbianische Rotbein-Vogelspinne"
"http://fr.dbpedia.org/resource/Megaphobema_robustum","http://www.w3.org/2000/01/rdf-schema#label","Megaphobema robustum"
"http://fr.dbpedia.org/resource/Megaphobema_robustum","http://www.w3.org/2000/01/rdf-schema#label","Megaphobema robustum"
"http://fr.dbpedia.org/resource/Megaphobema_robustum","http://www.w3.org/2000/01/rdf-schema#label","Megaphobema robustum"
"http://fr.dbpedia.org/resource/Megaphobema_robustum","http://www.w3.org/2000/01/rdf-schema#label","Megaphobema robustum"
"http://fr.dbpedia.org/resource/Megaphobema_robustum","http://www.w3.org/2000/01/rdf-schema#comment","Megaphobema robustum est une espèce d'araignées mygalomorphes de la famille des Theraphosidae."
"http://fr.dbpedia.org/resource/Megaphobema_robustum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1182135"
"http://fr.dbpedia.org/resource/Megaphobema_robustum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=860763"
"http://fr.dbpedia.org/resource/Megaphobema_robustum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/554713"
"http://fr.dbpedia.org/resource/Megaphobema_robustum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:002230"
"http://fr.dbpedia.org/resource/Megaphobema_robustum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Megaphobema_robustum"
"http://fr.dbpedia.org/resource/Megaphobema_robustum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Megaphobema_robustum"
"http://fr.dbpedia.org/resource/Megaphobema_robustum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2153931"
"http://fr.dbpedia.org/resource/Megaphobema_robustum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Megaphobema_robustum"
"http://fr.dbpedia.org/resource/Megaphobema_robustum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Megaphobema_robustum"
"http://fr.dbpedia.org/resource/Megaphobema_robustum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Megaphobema_robustum"
"http://fr.dbpedia.org/resource/Megaphobema_robustum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Megaphobema_robustum"
"http://fr.dbpedia.org/resource/Megaphobema_robustum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q545673"
"http://fr.dbpedia.org/resource/Megaphobema_robustum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Megaphobema_robustum"
"http://fr.dbpedia.org/resource/Megaphobema_robustum","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1795702"
"http://fr.dbpedia.org/resource/Megaphobema_robustum","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Megaphobema_robustum"
"http://fr.dbpedia.org/resource/Megaphobema_robustum","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Megaphobema_robustum"
"http://fr.dbpedia.org/resource/Megaphobema_robustum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04y6v9f"
"http://fr.dbpedia.org/resource/Megaphobema_robustum","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Megaphobema_robustum"
"http://fr.dbpedia.org/resource/Megaphobema_robustum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kolumbianische_Rotbein-Vogelspinne"
"http://fr.dbpedia.org/resource/Megaphobema_robustum","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Megaphobema_robustum"
"http://fr.dbpedia.org/resource/Megaphobema_robustum","http://dbpedia.org/ontology/wikiPageID",3758735
"http://fr.dbpedia.org/resource/Megaphobema_robustum","http://dbpedia.org/ontology/wikiPageRevisionID",127231139
"http://fr.dbpedia.org/resource/Megaphobema_robustum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mygalomorphae"
"http://fr.dbpedia.org/resource/Megaphobema_robustum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Colombie"
"http://fr.dbpedia.org/resource/Megaphobema_robustum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Megaphobema_robustum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Megaphobema_robustum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1875"
"http://fr.dbpedia.org/resource/Megaphobema_robustum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souris"
"http://fr.dbpedia.org/resource/Megaphobema_robustum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theraphosidae"
"http://fr.dbpedia.org/resource/Megaphobema_robustum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Megaphobema_robustum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Ausserer"
"http://fr.dbpedia.org/resource/Megaphobema_robustum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Megaphobema_robustum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Megaphobema_robustum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêts_décidues_humides_tropicales_et_subtropicales"
"http://fr.dbpedia.org/resource/Megaphobema_robustum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Theraphosidae"
"http://fr.dbpedia.org/resource/Megaphobema_robustum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Megaphobema_robustum_1.jpg"
"http://fr.dbpedia.org/resource/Megaphobema_robustum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Megaphobema_robustum_female.jpg"
"http://fr.dbpedia.org/resource/Megaphobema_robustum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Megaphobema_robustum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insecte"
"http://fr.dbpedia.org/resource/Megaphobema_robustum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lézard"
"http://fr.dbpedia.org/resource/Megaphobema_robustum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Megaphobema_robustum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caelifera"
"http://fr.dbpedia.org/resource/Megaphobema_robustum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biologiezentrum.at/pdf_frei_remote/VZBG_25_0125-0206.pdf"
"http://fr.dbpedia.org/resource/Megaphobema_robustum","http://dbpedia.org/ontology/wikiPageLength",2569
"http://fr.dbpedia.org/resource/Megaphobema_robustum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Colombie"
"http://fr.dbpedia.org/resource/Megaphobema_robustum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Megaphobema_robustum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Theraphosidae"
"http://fr.dbpedia.org/resource/Megaphobema_robustum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Megaphobema_robustum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Megaphobema_robustum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Megaphobema_robustum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Megaphobema_robustum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Megaphobema_robustum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Megaphobema_robustum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WSC_non-famille"
"http://fr.dbpedia.org/resource/Megaphobema_robustum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Megaphobema_robustum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Megaphobema_robustum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Megaphobema_robustum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
