"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Île_de_Tasmanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Île_de_Tasmanie","http://www.w3.org/2000/01/rdf-schema#label","Île de Tasmanie"
"http://fr.dbpedia.org/resource/Catégorie:Île_de_Tasmanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Islands_of_Tasmania"
"http://fr.dbpedia.org/resource/Catégorie:Île_de_Tasmanie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Insel_(Tasmanien)"
"http://fr.dbpedia.org/resource/Catégorie:Île_de_Tasmanie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Isole_della_Tasmania"
"http://fr.dbpedia.org/resource/Catégorie:Île_de_Tasmanie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Tasmania"
"http://fr.dbpedia.org/resource/Catégorie:Île_de_Tasmanie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:タスマニア州の島"
"http://fr.dbpedia.org/resource/Catégorie:Île_de_Tasmanie","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Kapuloan_sa_State_of_Tasmania"
"http://fr.dbpedia.org/resource/Catégorie:Île_de_Tasmanie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جزر_تسمانيا"
"http://fr.dbpedia.org/resource/Catégorie:Île_de_Tasmanie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Øyar_i_Tasmania"
"http://fr.dbpedia.org/resource/Catégorie:Île_de_Tasmanie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ostrovy_Tasmánie"
"http://fr.dbpedia.org/resource/Catégorie:Île_de_Tasmanie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جزیره‌های_تاسمانی"
"http://fr.dbpedia.org/resource/Catégorie:Île_de_Tasmanie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ტასმანიის_კუნძულები"
"http://fr.dbpedia.org/resource/Catégorie:Île_de_Tasmanie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Wyspy_w_stanie_Tasmania"
"http://fr.dbpedia.org/resource/Catégorie:Île_de_Tasmanie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Islands_of_Tasmania"
"http://fr.dbpedia.org/resource/Catégorie:Île_de_Tasmanie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ilhas_da_Tasmânia"
"http://fr.dbpedia.org/resource/Catégorie:Île_de_Tasmanie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Öar_i_Tasmanien"
"http://fr.dbpedia.org/resource/Catégorie:Île_de_Tasmanie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Острови_Тасманії"
"http://fr.dbpedia.org/resource/Catégorie:Île_de_Tasmanie","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:تاسمانی_آدالاری"
"http://fr.dbpedia.org/resource/Catégorie:Île_de_Tasmanie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Eiland_van_Tasmanië"
"http://fr.dbpedia.org/resource/Catégorie:Île_de_Tasmanie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:تسمانیا_کے_جزائر"
"http://fr.dbpedia.org/resource/Catégorie:Île_de_Tasmanie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:태즈메이니아주의_섬"
"http://fr.dbpedia.org/resource/Catégorie:Île_de_Tasmanie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Острова_штата_Тасмания"
"http://fr.dbpedia.org/resource/Catégorie:Île_de_Tasmanie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Islands_of_Tasmania"
"http://fr.dbpedia.org/resource/Catégorie:Île_de_Tasmanie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8556127"
"http://fr.dbpedia.org/resource/Catégorie:Île_de_Tasmanie","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Тасманийн_арал"
"http://fr.dbpedia.org/resource/Catégorie:Île_de_Tasmanie","http://dbpedia.org/ontology/wikiPageID",2173877
"http://fr.dbpedia.org/resource/Catégorie:Île_de_Tasmanie","http://dbpedia.org/ontology/wikiPageRevisionID",134652305
"http://fr.dbpedia.org/resource/Catégorie:Île_de_Tasmanie","http://www.w3.org/2004/02/skos/core#prefLabel","Île de Tasmanie"
"http://fr.dbpedia.org/resource/Catégorie:Île_de_Tasmanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Île_de_Tasmanie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Île_de_Tasmanie?oldid=134652305&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Île_de_Tasmanie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Île_en_Australie"
"http://fr.dbpedia.org/resource/Catégorie:Île_de_Tasmanie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Tasmanie"
