"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Palmarès_de_la_NBA_Development_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Palmarès_de_la_NBA_Development_League","http://www.w3.org/2000/01/rdf-schema#label","Palmarès de la NBA Development League"
"http://fr.dbpedia.org/resource/Catégorie:Palmarès_de_la_NBA_Development_League","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Premi_NBA_Development_League"
"http://fr.dbpedia.org/resource/Catégorie:Palmarès_de_la_NBA_Development_League","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:NBA_G_League_awards_and_honors"
"http://fr.dbpedia.org/resource/Catégorie:Palmarès_de_la_NBA_Development_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8660943"
"http://fr.dbpedia.org/resource/Catégorie:Palmarès_de_la_NBA_Development_League","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Galardones_de_la_NBA_Development_League"
"http://fr.dbpedia.org/resource/Catégorie:Palmarès_de_la_NBA_Development_League","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Nagrody_NBA_Development_League"
"http://fr.dbpedia.org/resource/Catégorie:Palmarès_de_la_NBA_Development_League","http://dbpedia.org/ontology/wikiPageID",10819560
"http://fr.dbpedia.org/resource/Catégorie:Palmarès_de_la_NBA_Development_League","http://dbpedia.org/ontology/wikiPageRevisionID",137114577
"http://fr.dbpedia.org/resource/Catégorie:Palmarès_de_la_NBA_Development_League","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/NBA_Gatorade_League"
"http://fr.dbpedia.org/resource/Catégorie:Palmarès_de_la_NBA_Development_League","http://www.w3.org/2004/02/skos/core#prefLabel","Palmarès de la NBA Development League"
"http://fr.dbpedia.org/resource/Catégorie:Palmarès_de_la_NBA_Development_League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Palmarès_de_la_NBA_Development_League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Palmarès_de_la_NBA_Development_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Palmarès_de_la_NBA_Development_League?oldid=137114577&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Palmarès_de_la_NBA_Development_League","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:NBA_Development_League"
"http://fr.dbpedia.org/resource/Catégorie:Palmarès_de_la_NBA_Development_League","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Palmarès_de_basket-ball"
