"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comitat_de_Heves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comitat_de_Heves","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans le comitat de Heves"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comitat_de_Heves","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_župě_Heves"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comitat_de_Heves","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_медье_Хевеш"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comitat_de_Heves","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_медзье_Хевеш"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comitat_de_Heves","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17477440"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comitat_de_Heves","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_медьє_Гевеш"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comitat_de_Heves","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Heves_ili_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comitat_de_Heves","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Heves_County"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comitat_de_Heves","http://dbpedia.org/ontology/wikiPageID",8958196
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comitat_de_Heves","http://dbpedia.org/ontology/wikiPageRevisionID",113107826
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comitat_de_Heves","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans le comitat de Heves"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comitat_de_Heves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comitat_de_Heves","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_le_comitat_de_Heves?oldid=113107826&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comitat_de_Heves","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comitat_de_Heves"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comitat_de_Heves","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Hongrie_par_comitat"
