"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Scorpion_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Scorpion_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Scorpion_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Scorpion_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Scorpion_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Scorpion_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Scorpion_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Scorpion_noir","http://www.w3.org/2000/01/rdf-schema#label","Le Scorpion noir"
"http://fr.dbpedia.org/resource/Le_Scorpion_noir","http://www.w3.org/2000/01/rdf-schema#label","黒い蠍"
"http://fr.dbpedia.org/resource/Le_Scorpion_noir","http://www.w3.org/2000/01/rdf-schema#label","The Black Scorpion (film)"
"http://fr.dbpedia.org/resource/Le_Scorpion_noir","http://www.w3.org/2000/01/rdf-schema#label","The Black Scorpion (film)"
"http://fr.dbpedia.org/resource/Le_Scorpion_noir","http://www.w3.org/2000/01/rdf-schema#comment","Le Scorpion noir (The Black Scorpion) est un film américain réalisé par Edward Ludwig, sorti en 1957."
"http://fr.dbpedia.org/resource/Le_Scorpion_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=68930"
"http://fr.dbpedia.org/resource/Le_Scorpion_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv2682/"
"http://fr.dbpedia.org/resource/Le_Scorpion_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film433196.html"
"http://fr.dbpedia.org/resource/Le_Scorpion_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1044836-black_scorpion"
"http://fr.dbpedia.org/resource/Le_Scorpion_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/42095"
"http://fr.dbpedia.org/resource/Le_Scorpion_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/52111"
"http://fr.dbpedia.org/resource/Le_Scorpion_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/310608/"
"http://fr.dbpedia.org/resource/Le_Scorpion_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v5938"
"http://fr.dbpedia.org/resource/Le_Scorpion_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/17239"
"http://fr.dbpedia.org/resource/Le_Scorpion_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/the-black-scorpion/"
"http://fr.dbpedia.org/resource/Le_Scorpion_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/8AF1-67BD-8205-F672-1137-7"
"http://fr.dbpedia.org/resource/Le_Scorpion_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=6631"
"http://fr.dbpedia.org/resource/Le_Scorpion_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/43722,"
"http://fr.dbpedia.org/resource/Le_Scorpion_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/190809"
"http://fr.dbpedia.org/resource/Le_Scorpion_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=2687"
"http://fr.dbpedia.org/resource/Le_Scorpion_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0050197"
"http://fr.dbpedia.org/resource/Le_Scorpion_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2081239/"
"http://fr.dbpedia.org/resource/Le_Scorpion_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=33815"
"http://fr.dbpedia.org/resource/Le_Scorpion_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/14066"
"http://fr.dbpedia.org/resource/Le_Scorpion_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/50103/"
"http://fr.dbpedia.org/resource/Le_Scorpion_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60031161"
"http://fr.dbpedia.org/resource/Le_Scorpion_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/54107"
"http://fr.dbpedia.org/resource/Le_Scorpion_noir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q726778"
"http://fr.dbpedia.org/resource/Le_Scorpion_noir","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lo_scorpione_nero"
"http://fr.dbpedia.org/resource/Le_Scorpion_noir","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Black_Scorpion_(film)"
"http://fr.dbpedia.org/resource/Le_Scorpion_noir","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Black_Scorpion_(film)"
"http://fr.dbpedia.org/resource/Le_Scorpion_noir","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чёрный_скорпион_(фильм,_1957)"
"http://fr.dbpedia.org/resource/Le_Scorpion_noir","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/黒い蠍"
"http://fr.dbpedia.org/resource/Le_Scorpion_noir","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Black_Scorpion"
"http://fr.dbpedia.org/resource/Le_Scorpion_noir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080yw5"
"http://fr.dbpedia.org/resource/Le_Scorpion_noir","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/The_Black_Scorpion_(film)"
"http://fr.dbpedia.org/resource/Le_Scorpion_noir","http://dbpedia.org/ontology/wikiPageID",1785789
"http://fr.dbpedia.org/resource/Le_Scorpion_noir","http://dbpedia.org/ontology/wikiPageRevisionID",191375867
"http://fr.dbpedia.org/resource/Le_Scorpion_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/King_Kong_(film,_1933)"
"http://fr.dbpedia.org/resource/Le_Scorpion_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Denning"
"http://fr.dbpedia.org/resource/Le_Scorpion_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Rivas_(acteur)"
"http://fr.dbpedia.org/resource/Le_Scorpion_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Le_Scorpion_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Blees"
"http://fr.dbpedia.org/resource/Le_Scorpion_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Sawtell"
"http://fr.dbpedia.org/resource/Le_Scorpion_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_films_d'horreur_avec_des_arachnides"
"http://fr.dbpedia.org/resource/Le_Scorpion_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Warner_Bros"
"http://fr.dbpedia.org/resource/Le_Scorpion_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde_perdu_(film,_1925)"
