"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dacrydium_nausoriense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Dacrydium_nausoriense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Dacrydium_nausoriense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Dacrydium_nausoriense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Dacrydium_nausoriense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dacrydium_nausoriense","http://www.w3.org/2000/01/rdf-schema#label","Dacrydium nausoriense"
"http://fr.dbpedia.org/resource/Dacrydium_nausoriense","http://www.w3.org/2000/01/rdf-schema#label","Dacrydium nausoriense"
"http://fr.dbpedia.org/resource/Dacrydium_nausoriense","http://www.w3.org/2000/01/rdf-schema#comment","Dacrydium nausoriense est une espèce de plantes de la famille des Podocarpaceae."
"http://fr.dbpedia.org/resource/Dacrydium_nausoriense","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://conifers.org/po/Dacrydium_nausoriense.php"
"http://fr.dbpedia.org/resource/Dacrydium_nausoriense","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5286160"
"http://fr.dbpedia.org/resource/Dacrydium_nausoriense","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/31051/0"
"http://fr.dbpedia.org/resource/Dacrydium_nausoriense","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2755084"
"http://fr.dbpedia.org/resource/Dacrydium_nausoriense","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/128270"
"http://fr.dbpedia.org/resource/Dacrydium_nausoriense","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/25600165"
"http://fr.dbpedia.org/resource/Dacrydium_nausoriense","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=383530"
"http://fr.dbpedia.org/resource/Dacrydium_nausoriense","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/136734"
"http://fr.dbpedia.org/resource/Dacrydium_nausoriense","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dacrydium_nausoriense"
"http://fr.dbpedia.org/resource/Dacrydium_nausoriense","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:687959-1"
"http://fr.dbpedia.org/resource/Dacrydium_nausoriense","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Dacrydium_nausoriense"
"http://fr.dbpedia.org/resource/Dacrydium_nausoriense","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dacrydium_nausoriense"
"http://fr.dbpedia.org/resource/Dacrydium_nausoriense","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:687959-1"
"http://fr.dbpedia.org/resource/Dacrydium_nausoriense","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vtz2r"
"http://fr.dbpedia.org/resource/Dacrydium_nausoriense","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dacrydium_nausoriense"
"http://fr.dbpedia.org/resource/Dacrydium_nausoriense","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1030181"
"http://fr.dbpedia.org/resource/Dacrydium_nausoriense","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dacrydium_nausoriense"
"http://fr.dbpedia.org/resource/Dacrydium_nausoriense","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Dacrydium_nausoriense"
"http://fr.dbpedia.org/resource/Dacrydium_nausoriense","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Dacrydium_nausoriense"
"http://fr.dbpedia.org/resource/Dacrydium_nausoriense","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Dacrydium_nausoriense"
"http://fr.dbpedia.org/resource/Dacrydium_nausoriense","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4036966"
"http://fr.dbpedia.org/resource/Dacrydium_nausoriense","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dacrydium_nausoriense"
"http://fr.dbpedia.org/resource/Dacrydium_nausoriense","http://dbpedia.org/ontology/wikiPageID",10242644
"http://fr.dbpedia.org/resource/Dacrydium_nausoriense","http://dbpedia.org/ontology/wikiPageRevisionID",177943263
"http://fr.dbpedia.org/resource/Dacrydium_nausoriense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_John_de_Laubenfels"
"http://fr.dbpedia.org/resource/Dacrydium_nausoriense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Gymnospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Dacrydium_nausoriense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
