"subject","predicate","object"
"http://fr.dbpedia.org/resource/Présences_(collection)","http://www.w3.org/2000/01/rdf-schema#label","Présences (collection)"
"http://fr.dbpedia.org/resource/Présences_(collection)","http://www.w3.org/2000/01/rdf-schema#comment","Présences est une collection de romans de science-fiction initiée en 1991 par les éditions Denoël. Elle a été créée par Jacques Chambon qui en a été le seul directeur. Arrêtée en 1998 à la suite du départ de Jacques Chambon, la collection Présence a publié 45 titres."
"http://fr.dbpedia.org/resource/Présences_(collection)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16671463"
"http://fr.dbpedia.org/resource/Présences_(collection)","http://dbpedia.org/ontology/wikiPageID",7135286
"http://fr.dbpedia.org/resource/Présences_(collection)","http://dbpedia.org/ontology/wikiPageRevisionID",189528104
"http://fr.dbpedia.org/resource/Présences_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collection_d'automne"
"http://fr.dbpedia.org/resource/Présences_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Larmes_d'Icare"
"http://fr.dbpedia.org/resource/Présences_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Requiem_pour_Philip_K._Dick"
"http://fr.dbpedia.org/resource/Présences_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Dorémieux"
"http://fr.dbpedia.org/resource/Présences_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisa_Tuttle"
"http://fr.dbpedia.org/resource/Présences_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Asimov"
"http://fr.dbpedia.org/resource/Présences_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Finney"
"http://fr.dbpedia.org/resource/Présences_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Brennert"
"http://fr.dbpedia.org/resource/Présences_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Curval"
"http://fr.dbpedia.org/resource/Présences_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1991_en_science-fiction"
"http://fr.dbpedia.org/resource/Présences_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_littérature"
"http://fr.dbpedia.org/resource/Présences_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Voyage_de_Simon_Morley"
"http://fr.dbpedia.org/resource/Présences_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Aube_écarlate"
"http://fr.dbpedia.org/resource/Présences_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Bradbury"
"http://fr.dbpedia.org/resource/Présences_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Carroll"
"http://fr.dbpedia.org/resource/Présences_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucius_Shepard"
"http://fr.dbpedia.org/resource/Présences_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Printemps_russe"
"http://fr.dbpedia.org/resource/Présences_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Présences_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Jon_Williams"
"http://fr.dbpedia.org/resource/Présences_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Matheson"
"http://fr.dbpedia.org/resource/Présences_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_littérature"
"http://fr.dbpedia.org/resource/Présences_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_K._Dick"
"http://fr.dbpedia.org/resource/Présences_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Resnick"
"http://fr.dbpedia.org/resource/Présences_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Échange_(roman)"
"http://fr.dbpedia.org/resource/Présences_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poppy_Z._Brite"
"http://fr.dbpedia.org/resource/Présences_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éditions_Denoël"
"http://fr.dbpedia.org/resource/Présences_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Denoël"
"http://fr.dbpedia.org/resource/Présences_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Reouven"
"http://fr.dbpedia.org/resource/Présences_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Dorra"
