"subject","predicate","object"
"http://fr.dbpedia.org/resource/Radosław_Majdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Radosław_Majdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Radosław_Majdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Radosław_Majdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Radosław_Majdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Radosław_Majdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Radosław_Majdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Radosław_Majdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Radosław_Majdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Radosław_Majdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Radosław_Majdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Radosław_Majdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Radosław_Majdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Radosław_Majdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Radosław_Majdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Radosław_Majdan","http://www.w3.org/2000/01/rdf-schema#label","Radosław Majdan"
"http://fr.dbpedia.org/resource/Radosław_Majdan","http://www.w3.org/2000/01/rdf-schema#label","رادوسلاف مايدان"
"http://fr.dbpedia.org/resource/Radosław_Majdan","http://www.w3.org/2000/01/rdf-schema#label","Radosław Majdan"
"http://fr.dbpedia.org/resource/Radosław_Majdan","http://www.w3.org/2000/01/rdf-schema#label","Radosław Majdan"
"http://fr.dbpedia.org/resource/Radosław_Majdan","http://www.w3.org/2000/01/rdf-schema#label","Radosław Majdan"
"http://fr.dbpedia.org/resource/Radosław_Majdan","http://www.w3.org/2000/01/rdf-schema#comment","Radosław Majdan, né le 10 mai 1972 à Szczecin, est un footballeur polonais. Il est gardien de but au Polonia Varsovie."
"http://fr.dbpedia.org/resource/Radosław_Majdan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.90minut.pl/kariera.php?id=1217"
"http://fr.dbpedia.org/resource/Radosław_Majdan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=166751/index.html"
"http://fr.dbpedia.org/resource/Radosław_Majdan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/10921.html"
"http://fr.dbpedia.org/resource/Radosław_Majdan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Radosław_Majdan"
"http://fr.dbpedia.org/resource/Radosław_Majdan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tff.org/Default.aspx?pageId=526&kisiID=29814"
"http://fr.dbpedia.org/resource/Radosław_Majdan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7123_6726"
"http://fr.dbpedia.org/resource/Radosław_Majdan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmpolski.pl/fp/index.php/1172034"
"http://fr.dbpedia.org/resource/Radosław_Majdan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/7320"
