"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vent_d'Ouest","http://www.w3.org/2000/01/rdf-schema#label","Vent d'Ouest"
"http://fr.dbpedia.org/resource/Vent_d'Ouest","http://www.w3.org/2000/01/rdf-schema#comment","Le Vent d'Ouest est une classe de quillard de sport conçue en 1972 par André Cornu."
"http://fr.dbpedia.org/resource/Vent_d'Ouest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3555534"
"http://fr.dbpedia.org/resource/Vent_d'Ouest","http://dbpedia.org/ontology/wikiPageID",6347820
"http://fr.dbpedia.org/resource/Vent_d'Ouest","http://dbpedia.org/ontology/wikiPageRevisionID",187382429
"http://fr.dbpedia.org/resource/Vent_d'Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monotype_(voile)"
"http://fr.dbpedia.org/resource/Vent_d'Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fountaine-Pajot"
"http://fr.dbpedia.org/resource/Vent_d'Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quillard"
"http://fr.dbpedia.org/resource/Vent_d'Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dériveur"
"http://fr.dbpedia.org/resource/Vent_d'Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Cornu_(architecte_naval)"
"http://fr.dbpedia.org/resource/Vent_d'Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_de_voilier"
"http://fr.dbpedia.org/resource/Vent_d'Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_bateau_de_sport"
"http://fr.dbpedia.org/resource/Vent_d'Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monocoque_(voilier)"
"http://fr.dbpedia.org/resource/Vent_d'Ouest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ventdouest.com/"
"http://fr.dbpedia.org/resource/Vent_d'Ouest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.voilesnews.fr/Dossier/Essai-deriveur/23485-Vent-d-ouest-le-quillard-de-sport-deriveur"
"http://fr.dbpedia.org/resource/Vent_d'Ouest","http://dbpedia.org/ontology/wikiPageLength",2801
"http://fr.dbpedia.org/resource/Vent_d'Ouest","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Type_de_bateau_de_sport"
"http://fr.dbpedia.org/resource/Vent_d'Ouest","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dériveur"
"http://fr.dbpedia.org/resource/Vent_d'Ouest","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Classe_de_voilier"
"http://fr.dbpedia.org/resource/Vent_d'Ouest","http://xmlns.com/foaf/0.1/homepage","http://voilesnews.fr"
"http://fr.dbpedia.org/resource/Vent_d'Ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vent_d'Ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/Vent_d'Ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Vent_d'Ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Vent_d'Ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Vent_d'Ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Vent_d'Ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
