"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lisa_Buckwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lisa_Buckwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lisa_Buckwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lisa_Buckwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lisa_Buckwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lisa_Buckwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lisa_Buckwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lisa_Buckwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lisa_Buckwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lisa_Buckwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lisa_Buckwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lisa_Buckwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lisa_Buckwitz","http://www.w3.org/2000/01/rdf-schema#label","Lisa Buckwitz"
"http://fr.dbpedia.org/resource/Lisa_Buckwitz","http://www.w3.org/2000/01/rdf-schema#label","Lisa Buckwitz"
"http://fr.dbpedia.org/resource/Lisa_Buckwitz","http://www.w3.org/2000/01/rdf-schema#label","Lisa Buckwitz"
"http://fr.dbpedia.org/resource/Lisa_Buckwitz","http://www.w3.org/2000/01/rdf-schema#label","Lisa Buckwitz"
"http://fr.dbpedia.org/resource/Lisa_Buckwitz","http://www.w3.org/2000/01/rdf-schema#label","莉萨·布克维茨"
"http://fr.dbpedia.org/resource/Lisa_Buckwitz","http://www.w3.org/2000/01/rdf-schema#label","Lisa Buckwitz"
"http://fr.dbpedia.org/resource/Lisa_Buckwitz","http://www.w3.org/2000/01/rdf-schema#label","Lisa Buckwitz"
"http://fr.dbpedia.org/resource/Lisa_Buckwitz","http://www.w3.org/2000/01/rdf-schema#label","Ліза Буквіц"
"http://fr.dbpedia.org/resource/Lisa_Buckwitz","http://www.w3.org/2000/01/rdf-schema#comment","Lisa Buckwitz (née le 2 décembre 1994 à Berlin) est une bobeuse allemande. En tant que freineuse, elle est championne olympique en 2018."
"http://fr.dbpedia.org/resource/Lisa_Buckwitz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.deutsche-olympiamannschaft.de/de/athleten/detail/a_action/show/a_athletes/lisa-buckwitz.html"
"http://fr.dbpedia.org/resource/Lisa_Buckwitz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bsd-portal.de/sport/1093#484/"
"http://fr.dbpedia.org/resource/Lisa_Buckwitz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibsf.org/en/athletes/athlete/262918"
"http://fr.dbpedia.org/resource/Lisa_Buckwitz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lisa_Buckwitz"
