"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1996-1997_de_la_LHJMQ","http://www.w3.org/2000/01/rdf-schema#label","Saison 1996-1997 de la LHJMQ"
"http://fr.dbpedia.org/resource/Saison_1996-1997_de_la_LHJMQ","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1996-1997 est la vingt-huitième saison de hockey sur glace de la Ligue de hockey junior majeur du Québec. La Coupe Nouvelle Face est renommée la Coupe RDS, pour son nouveau commanditaire, le Réseau des sports. Les Olympiques de Hull remportent la Coupe du Président en battant en finale les Saguenéens de Chicoutimi."
"http://fr.dbpedia.org/resource/Saison_1996-1997_de_la_LHJMQ","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c14pg"
"http://fr.dbpedia.org/resource/Saison_1996-1997_de_la_LHJMQ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3469168"
"http://fr.dbpedia.org/resource/Saison_1996-1997_de_la_LHJMQ","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1996–97_QMJHL_season"
"http://fr.dbpedia.org/resource/Saison_1996-1997_de_la_LHJMQ","http://dbpedia.org/ontology/wikiPageID",5323611
"http://fr.dbpedia.org/resource/Saison_1996-1997_de_la_LHJMQ","http://dbpedia.org/ontology/wikiPageRevisionID",179768513
"http://fr.dbpedia.org/resource/Saison_1996-1997_de_la_LHJMQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Ron_Lapointe"
"http://fr.dbpedia.org/resource/Saison_1996-1997_de_la_LHJMQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigres_de_Victoriaville"
"http://fr.dbpedia.org/resource/Saison_1996-1997_de_la_LHJMQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harfangs_de_Beauport"
"http://fr.dbpedia.org/resource/Saison_1996-1997_de_la_LHJMQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Corso"
"http://fr.dbpedia.org/resource/Saison_1996-1997_de_la_LHJMQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Bélanger"
"http://fr.dbpedia.org/resource/Saison_1996-1997_de_la_LHJMQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregor_Baumgartner"
"http://fr.dbpedia.org/resource/Saison_1996-1997_de_la_LHJMQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Frank_J._Selke_(LHJMQ)"
"http://fr.dbpedia.org/resource/Saison_1996-1997_de_la_LHJMQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Dumont"
"http://fr.dbpedia.org/resource/Saison_1996-1997_de_la_LHJMQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1996_au_Canada"
"http://fr.dbpedia.org/resource/Saison_1996-1997_de_la_LHJMQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océanic_de_Rimouski"
"http://fr.dbpedia.org/resource/Saison_1996-1997_de_la_LHJMQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeffrey_Sullivan"
"http://fr.dbpedia.org/resource/Saison_1996-1997_de_la_LHJMQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Tanguay"
"http://fr.dbpedia.org/resource/Saison_1996-1997_de_la_LHJMQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voisins_de_Laval"
"http://fr.dbpedia.org/resource/Saison_1996-1997_de_la_LHJMQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Loranger"
"http://fr.dbpedia.org/resource/Saison_1996-1997_de_la_LHJMQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Président_(LHJMQ)"
"http://fr.dbpedia.org/resource/Saison_1996-1997_de_la_LHJMQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Saison_1996-1997_de_la_LHJMQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mooseheads_d'Halifax"
"http://fr.dbpedia.org/resource/Saison_1996-1997_de_la_LHJMQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_de_la_LHJMQ"
"http://fr.dbpedia.org/resource/Saison_1996-1997_de_la_LHJMQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Chouinard"
"http://fr.dbpedia.org/resource/Saison_1996-1997_de_la_LHJMQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wildcats_de_Moncton"
"http://fr.dbpedia.org/resource/Saison_1996-1997_de_la_LHJMQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1997_au_Canada"
"http://fr.dbpedia.org/resource/Saison_1996-1997_de_la_LHJMQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Marcel_Robert"
