"subject","predicate","object"
"http://fr.dbpedia.org/resource/Françoise_Dax-Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Françoise_Dax-Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Françoise_Dax-Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Françoise_Dax-Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Françoise_Dax-Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Françoise_Dax-Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Françoise_Dax-Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Françoise_Dax-Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Françoise_Dax-Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Françoise_Dax-Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Françoise_Dax-Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Françoise_Dax-Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Françoise_Dax-Boyer","http://www.w3.org/2000/01/rdf-schema#label","Françoise Dax-Boyer"
"http://fr.dbpedia.org/resource/Françoise_Dax-Boyer","http://www.w3.org/2000/01/rdf-schema#comment","Françoise Dax-Boyer, née le 5 août 1946 à Mazamet (France), est une poétesse, et réalisatrice française."
"http://fr.dbpedia.org/resource/Françoise_Dax-Boyer","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030614597/id"
"http://fr.dbpedia.org/resource/Françoise_Dax-Boyer","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/64053533"
"http://fr.dbpedia.org/resource/Françoise_Dax-Boyer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q67219572"
"http://fr.dbpedia.org/resource/Françoise_Dax-Boyer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hz110wyn"
"http://fr.dbpedia.org/resource/Françoise_Dax-Boyer","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mazamet"
"http://fr.dbpedia.org/resource/Françoise_Dax-Boyer","http://dbpedia.org/ontology/wikiPageID",12631599
"http://fr.dbpedia.org/resource/Françoise_Dax-Boyer","http://dbpedia.org/ontology/wikiPageRevisionID",187221138
"http://fr.dbpedia.org/resource/Françoise_Dax-Boyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Herne"
"http://fr.dbpedia.org/resource/Françoise_Dax-Boyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Ber"
"http://fr.dbpedia.org/resource/Françoise_Dax-Boyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Lonsdale"
"http://fr.dbpedia.org/resource/Françoise_Dax-Boyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Broutin"
