"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandra_Putra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandra_Putra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandra_Putra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandra_Putra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandra_Putra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandra_Putra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Swimmer"
"http://fr.dbpedia.org/resource/Alexandra_Putra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Alexandra_Putra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandra_Putra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandra_Putra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandra_Putra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandra_Putra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10843402"
"http://fr.dbpedia.org/resource/Alexandra_Putra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandra_Putra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandra_Putra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandra_Putra","http://www.w3.org/2000/01/rdf-schema#label","Alexandra Putra"
"http://fr.dbpedia.org/resource/Alexandra_Putra","http://www.w3.org/2000/01/rdf-schema#label","Alexandra Putra"
"http://fr.dbpedia.org/resource/Alexandra_Putra","http://www.w3.org/2000/01/rdf-schema#label","Alexandra Putra"
"http://fr.dbpedia.org/resource/Alexandra_Putra","http://www.w3.org/2000/01/rdf-schema#label","Alexandra Putra"
"http://fr.dbpedia.org/resource/Alexandra_Putra","http://www.w3.org/2000/01/rdf-schema#label","Aleksandra Putra"
"http://fr.dbpedia.org/resource/Alexandra_Putra","http://www.w3.org/2000/01/rdf-schema#comment","Alexandra Putra (écrit Aleksandra Putra depuis 2011), née le 20 septembre 1986 à Olsztyn (Pologne), est une nageuse française puis polonaise à partir de 2011."
"http://fr.dbpedia.org/resource/Alexandra_Putra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/alexandra-putra"
"http://fr.dbpedia.org/resource/Alexandra_Putra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.swimrankings.net/index.php?page=athleteDetail&athleteId=4049198"
"http://fr.dbpedia.org/resource/Alexandra_Putra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/pu/alexandra-putra-1.html"
"http://fr.dbpedia.org/resource/Alexandra_Putra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/aleksandra-putra"
"http://fr.dbpedia.org/resource/Alexandra_Putra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ffn.extranat.fr/webffn/nat_recherche.php?idrch_id=156051"
"http://fr.dbpedia.org/resource/Alexandra_Putra","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alexandra_Putra"
"http://fr.dbpedia.org/resource/Alexandra_Putra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aleksandra_Putra"
"http://fr.dbpedia.org/resource/Alexandra_Putra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0534xb6"
"http://fr.dbpedia.org/resource/Alexandra_Putra","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alexandra_Putra"
"http://fr.dbpedia.org/resource/Alexandra_Putra","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alexandra_Putra"
"http://fr.dbpedia.org/resource/Alexandra_Putra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alexandra_Putra"
"http://fr.dbpedia.org/resource/Alexandra_Putra","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الکساندرا_پوترا"
