"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sassangy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sassangy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sassangy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sassangy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sassangy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sassangy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sassangy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sassangy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sassangy","http://www.w3.org/2000/01/rdf-schema#label","Sassangy"
"http://fr.dbpedia.org/resource/Sassangy","http://www.w3.org/2000/01/rdf-schema#label","Sassangy"
"http://fr.dbpedia.org/resource/Sassangy","http://www.w3.org/2000/01/rdf-schema#label","Sassangy"
"http://fr.dbpedia.org/resource/Sassangy","http://www.w3.org/2000/01/rdf-schema#label","Sassangy"
"http://fr.dbpedia.org/resource/Sassangy","http://www.w3.org/2000/01/rdf-schema#label","Sassangy"
"http://fr.dbpedia.org/resource/Sassangy","http://www.w3.org/2000/01/rdf-schema#label","Sassangy"
"http://fr.dbpedia.org/resource/Sassangy","http://www.w3.org/2000/01/rdf-schema#label","Sassangy"
"http://fr.dbpedia.org/resource/Sassangy","http://www.w3.org/2000/01/rdf-schema#label","Sassangy"
"http://fr.dbpedia.org/resource/Sassangy","http://www.w3.org/2000/01/rdf-schema#label","Sassangy"
"http://fr.dbpedia.org/resource/Sassangy","http://www.w3.org/2000/01/rdf-schema#label","Sassangy"
"http://fr.dbpedia.org/resource/Sassangy","http://www.w3.org/2000/01/rdf-schema#comment","Sassangy est une commune française située dans le département de Saône-et-Loire en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Sassangy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-71501"
"http://fr.dbpedia.org/resource/Sassangy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sassangy"
"http://fr.dbpedia.org/resource/Sassangy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217105014"
"http://fr.dbpedia.org/resource/Sassangy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sassangy"
"http://fr.dbpedia.org/resource/Sassangy","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сассанжи"
"http://fr.dbpedia.org/resource/Sassangy","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Sassangy"
"http://fr.dbpedia.org/resource/Sassangy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sassangy"
"http://fr.dbpedia.org/resource/Sassangy","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Sassangy"
"http://fr.dbpedia.org/resource/Sassangy","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sassangy"
"http://fr.dbpedia.org/resource/Sassangy","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sassangy"
"http://fr.dbpedia.org/resource/Sassangy","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сассанжи"
"http://fr.dbpedia.org/resource/Sassangy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sassangy"
"http://fr.dbpedia.org/resource/Sassangy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sassangy"
"http://fr.dbpedia.org/resource/Sassangy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sassangy"
"http://fr.dbpedia.org/resource/Sassangy","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sassangy"
"http://fr.dbpedia.org/resource/Sassangy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sassangy"
"http://fr.dbpedia.org/resource/Sassangy","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sassangy"
"http://fr.dbpedia.org/resource/Sassangy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sassangy"
"http://fr.dbpedia.org/resource/Sassangy","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152734710#about"
"http://fr.dbpedia.org/resource/Sassangy","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Sassangy"
"http://fr.dbpedia.org/resource/Sassangy","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Sassangy"
"http://fr.dbpedia.org/resource/Sassangy","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сассанжі"
"http://fr.dbpedia.org/resource/Sassangy","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Sassangy"
"http://fr.dbpedia.org/resource/Sassangy","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6442480/"
"http://fr.dbpedia.org/resource/Sassangy","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sassangy"
"http://fr.dbpedia.org/resource/Sassangy","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Sassangy"
"http://fr.dbpedia.org/resource/Sassangy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sassangy"
"http://fr.dbpedia.org/resource/Sassangy","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sassangy"
"http://fr.dbpedia.org/resource/Sassangy","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sassangy"
"http://fr.dbpedia.org/resource/Sassangy","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Sassangy"
"http://fr.dbpedia.org/resource/Sassangy","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Sassangy"
"http://fr.dbpedia.org/resource/Sassangy","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2931180"
"http://fr.dbpedia.org/resource/Sassangy","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Sassangy"
"http://fr.dbpedia.org/resource/Sassangy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sassangy"
"http://fr.dbpedia.org/resource/Sassangy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q524662"
"http://fr.dbpedia.org/resource/Sassangy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qh6kj"
"http://fr.dbpedia.org/resource/Sassangy","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sassangy"
"http://fr.dbpedia.org/resource/Sassangy","http://dbpedia.org/ontology/wikiPageID",556959
"http://fr.dbpedia.org/resource/Sassangy","http://dbpedia.org/ontology/wikiPageRevisionID",186212406
"http://fr.dbpedia.org/resource/Sassangy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Sassangy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Hélène_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Sassangy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Sassangy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bissey-sous-Cruchaud"
"http://fr.dbpedia.org/resource/Sassangy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Sassangy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Sassangy"
"http://fr.dbpedia.org/resource/Sassangy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Sassangy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Sassangy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Sassangy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Sassangy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Givry"
"http://fr.dbpedia.org/resource/Sassangy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_circonscription_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Sassangy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcilly-lès-Buxy"
"http://fr.dbpedia.org/resource/Sassangy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Sassangy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Sassangy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buxy"
"http://fr.dbpedia.org/resource/Sassangy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vignobles_cote_chalonnaise-fr.svg"
"http://fr.dbpedia.org/resource/Sassangy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagny-lès-Buxy"
"http://fr.dbpedia.org/resource/Sassangy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_roman_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Sassangy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Sassangy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Sassangy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Sassangy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Sassangy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Sassangy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Sassangy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Sassangy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Sassangy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:71501-Sassangy-Sols.png"
