"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Victor-Hugo","http://www.w3.org/2000/01/rdf-schema#label","Rue Victor-Hugo"
"http://fr.dbpedia.org/resource/Rue_Victor-Hugo","http://www.w3.org/2000/01/rdf-schema#label","Rue Victor Hugo"
"http://fr.dbpedia.org/resource/Rue_Victor-Hugo","http://www.w3.org/2000/01/rdf-schema#comment","De nombreuses villes françaises ont nommé une voie publique (avenue, esplanade, place, rue, pont, etc.) Victor-Hugo en l'honneur de l'écrivain français :"
"http://fr.dbpedia.org/resource/Rue_Victor-Hugo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rue_Victor_Hugo"
"http://fr.dbpedia.org/resource/Rue_Victor-Hugo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3084195"
"http://fr.dbpedia.org/resource/Rue_Victor-Hugo","http://dbpedia.org/ontology/wikiPageID",2791804
"http://fr.dbpedia.org/resource/Rue_Victor-Hugo","http://dbpedia.org/ontology/wikiPageRevisionID",190805292
"http://fr.dbpedia.org/resource/Rue_Victor-Hugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clichy"
"http://fr.dbpedia.org/resource/Rue_Victor-Hugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charenton-le-Pont"
"http://fr.dbpedia.org/resource/Rue_Victor-Hugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Victor-Hugo_(Lille)"
"http://fr.dbpedia.org/resource/Rue_Victor-Hugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Victor-Hugo_(Montpellier)"
"http://fr.dbpedia.org/resource/Rue_Victor-Hugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_natale_de_Victor_Hugo"
"http://fr.dbpedia.org/resource/Rue_Victor-Hugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Rue_Victor-Hugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deauville"
"http://fr.dbpedia.org/resource/Rue_Victor-Hugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Rue_Victor-Hugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagnolet"
"http://fr.dbpedia.org/resource/Rue_Victor-Hugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Nazaire"
"http://fr.dbpedia.org/resource/Rue_Victor-Hugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Victor-Hugo_(Rouen)"
"http://fr.dbpedia.org/resource/Rue_Victor-Hugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Rue_Victor-Hugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Victor-Hugo_(Sarcelles)"
"http://fr.dbpedia.org/resource/Rue_Victor-Hugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Mandé"
"http://fr.dbpedia.org/resource/Rue_Victor-Hugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Victor_Hugo_(Bruxelles)"
"http://fr.dbpedia.org/resource/Rue_Victor-Hugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Victor-Hugo_(Pau)"
"http://fr.dbpedia.org/resource/Rue_Victor-Hugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
