"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montenegro_de_Cameros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Montenegro_de_Cameros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Montenegro_de_Cameros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Montenegro_de_Cameros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Montenegro_de_Cameros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Montenegro_de_Cameros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Montenegro_de_Cameros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Montenegro_de_Cameros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montenegro_de_Cameros","http://www.w3.org/2000/01/rdf-schema#label","Montenegro de Cameros"
"http://fr.dbpedia.org/resource/Montenegro_de_Cameros","http://www.w3.org/2000/01/rdf-schema#label","Montenegro de Cameros"
"http://fr.dbpedia.org/resource/Montenegro_de_Cameros","http://www.w3.org/2000/01/rdf-schema#label","Montenegro de Cameros"
"http://fr.dbpedia.org/resource/Montenegro_de_Cameros","http://www.w3.org/2000/01/rdf-schema#label","مونتينيجرو دي كاميروس"
"http://fr.dbpedia.org/resource/Montenegro_de_Cameros","http://www.w3.org/2000/01/rdf-schema#label","Montenegro de Cameros"
"http://fr.dbpedia.org/resource/Montenegro_de_Cameros","http://www.w3.org/2000/01/rdf-schema#label","蒙特内格罗德卡梅罗斯"
"http://fr.dbpedia.org/resource/Montenegro_de_Cameros","http://www.w3.org/2000/01/rdf-schema#label","Montenegro de Cameros"
"http://fr.dbpedia.org/resource/Montenegro_de_Cameros","http://www.w3.org/2000/01/rdf-schema#label","Montenegro de Cameros"
"http://fr.dbpedia.org/resource/Montenegro_de_Cameros","http://www.w3.org/2000/01/rdf-schema#label","Montenegro de Cameros"
"http://fr.dbpedia.org/resource/Montenegro_de_Cameros","http://www.w3.org/2000/01/rdf-schema#label","Montenegro de Cameros"
"http://fr.dbpedia.org/resource/Montenegro_de_Cameros","http://www.w3.org/2000/01/rdf-schema#label","Montenegro de Cameros"
"http://fr.dbpedia.org/resource/Montenegro_de_Cameros","http://www.w3.org/2000/01/rdf-schema#label","مونتينيجرو دى كاميروس"
"http://fr.dbpedia.org/resource/Montenegro_de_Cameros","http://www.w3.org/2000/01/rdf-schema#comment","Montenegro de Cameros est une commune espagnole de la province de Soria en Castille-et-León."
"http://fr.dbpedia.org/resource/Montenegro_de_Cameros","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Montenegro_de_Cameros"
"http://fr.dbpedia.org/resource/Montenegro_de_Cameros","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montenegro_de_Cameros"
"http://fr.dbpedia.org/resource/Montenegro_de_Cameros","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蒙特内格罗德卡梅罗斯"
"http://fr.dbpedia.org/resource/Montenegro_de_Cameros","http://www.w3.org/2002/07/owl#sameAs","http://tpi.dbpedia.org/resource/Montenegro_de_Cameros"
"http://fr.dbpedia.org/resource/Montenegro_de_Cameros","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Монтенегро-де-Камерос"
"http://fr.dbpedia.org/resource/Montenegro_de_Cameros","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Монтенегро-де-Камерос"
"http://fr.dbpedia.org/resource/Montenegro_de_Cameros","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Montenegro_de_Cameros"
"http://fr.dbpedia.org/resource/Montenegro_de_Cameros","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Montenegro_de_Cameros"
"http://fr.dbpedia.org/resource/Montenegro_de_Cameros","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Montenegro_de_Cameros"
"http://fr.dbpedia.org/resource/Montenegro_de_Cameros","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Montenegro_de_Cameros"
"http://fr.dbpedia.org/resource/Montenegro_de_Cameros","http://www.w3.org/2002/07/owl#sameAs","http://pap.dbpedia.org/resource/Montenegro_de_Cameros"
"http://fr.dbpedia.org/resource/Montenegro_de_Cameros","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մոնտենեգրո_դե_Կամերոս"
"http://fr.dbpedia.org/resource/Montenegro_de_Cameros","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Montenegro_de_Cameros"
"http://fr.dbpedia.org/resource/Montenegro_de_Cameros","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Montenegro_de_Cameros"
"http://fr.dbpedia.org/resource/Montenegro_de_Cameros","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Montenegro_de_Cameros"
"http://fr.dbpedia.org/resource/Montenegro_de_Cameros","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Montenegro_de_Cameros"
"http://fr.dbpedia.org/resource/Montenegro_de_Cameros","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Montenegro_de_Cameros"
"http://fr.dbpedia.org/resource/Montenegro_de_Cameros","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Montenegro_de_Cameros"
"http://fr.dbpedia.org/resource/Montenegro_de_Cameros","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Montenegro_de_Cameros"
"http://fr.dbpedia.org/resource/Montenegro_de_Cameros","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Montenegro_de_Cameros"
"http://fr.dbpedia.org/resource/Montenegro_de_Cameros","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Монтенегро-де-Камерос"
"http://fr.dbpedia.org/resource/Montenegro_de_Cameros","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/منتنگرو_د_کامرس"
"http://fr.dbpedia.org/resource/Montenegro_de_Cameros","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q834963"
"http://fr.dbpedia.org/resource/Montenegro_de_Cameros","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Montenegro_de_Cameros"
"http://fr.dbpedia.org/resource/Montenegro_de_Cameros","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02zb5wl"
"http://fr.dbpedia.org/resource/Montenegro_de_Cameros","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Montenegro_de_Cameros"
"http://fr.dbpedia.org/resource/Montenegro_de_Cameros","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Montenegro_de_Cameros_(munisipyo_sa_Espanya)"
"http://fr.dbpedia.org/resource/Montenegro_de_Cameros","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Montenegro_de_Cameros"
"http://fr.dbpedia.org/resource/Montenegro_de_Cameros","http://www.w3.org/2002/07/owl#sameAs","http://jam.dbpedia.org/resource/Montenegro_de_Cameros,_Soria,_Spien"
"http://fr.dbpedia.org/resource/Montenegro_de_Cameros","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Montenegro_de_Cameros"
"http://fr.dbpedia.org/resource/Montenegro_de_Cameros","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Montenegro_de_Cameros"
"http://fr.dbpedia.org/resource/Montenegro_de_Cameros","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Montenegro_de_Cameros"
"http://fr.dbpedia.org/resource/Montenegro_de_Cameros","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Montenegro_de_Cameros"
"http://fr.dbpedia.org/resource/Montenegro_de_Cameros","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/蒙特内格罗德卡梅罗斯"
"http://fr.dbpedia.org/resource/Montenegro_de_Cameros","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/Montenegro_de_Cameros"
"http://fr.dbpedia.org/resource/Montenegro_de_Cameros","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Montenegro_de_Cameros"
"http://fr.dbpedia.org/resource/Montenegro_de_Cameros","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Montenegro_de_Cameros"
