"subject","predicate","object"
"http://fr.dbpedia.org/resource/Statue","http://www.w3.org/2000/01/rdf-schema#label","تمثال"
"http://fr.dbpedia.org/resource/Statue","http://www.w3.org/2000/01/rdf-schema#label","Standbeeld"
"http://fr.dbpedia.org/resource/Statue","http://www.w3.org/2000/01/rdf-schema#label","Статуя"
"http://fr.dbpedia.org/resource/Statue","http://www.w3.org/2000/01/rdf-schema#label","تمثال"
"http://fr.dbpedia.org/resource/Statue","http://www.w3.org/2000/01/rdf-schema#label","塑像"
"http://fr.dbpedia.org/resource/Statue","http://www.w3.org/2000/01/rdf-schema#label","Statue"
"http://fr.dbpedia.org/resource/Statue","http://www.w3.org/2000/01/rdf-schema#label","Statue"
"http://fr.dbpedia.org/resource/Statue","http://www.w3.org/2000/01/rdf-schema#label","Estatua"
"http://fr.dbpedia.org/resource/Statue","http://www.w3.org/2000/01/rdf-schema#label","Statua"
"http://fr.dbpedia.org/resource/Statue","http://www.w3.org/2000/01/rdf-schema#label","Staty"
"http://fr.dbpedia.org/resource/Statue","http://www.w3.org/2000/01/rdf-schema#label","Standbeeld"
"http://fr.dbpedia.org/resource/Statue","http://www.w3.org/2000/01/rdf-schema#label","Statue"
"http://fr.dbpedia.org/resource/Statue","http://www.w3.org/2000/01/rdf-schema#label","Delwenn"
"http://fr.dbpedia.org/resource/Statue","http://www.w3.org/2000/01/rdf-schema#comment","Une statue est un ouvrage en trois dimensions (ronde-bosse), sculpté ou moulé, représentant en entier un personnage ou un animal, réalisé dans divers matériaux (pierre, bois, plâtre, terre, métal, plastique…). Elle est la constituante de l'art statuaire (appelé aussi « la statuaire »)."
"http://fr.dbpedia.org/resource/Statue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Statues"
"http://fr.dbpedia.org/resource/Statue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unspsc.org/search-code/?CSS=60121003"
"http://fr.dbpedia.org/resource/Statue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:430779"
"http://fr.dbpedia.org/resource/Statue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Statues"
