"subject","predicate","object"
"http://fr.dbpedia.org/resource/Extreme_Rules_(2018)","http://www.w3.org/2000/01/rdf-schema#label","Extreme Rules (2018)"
"http://fr.dbpedia.org/resource/Extreme_Rules_(2018)","http://www.w3.org/2000/01/rdf-schema#label","Extreme Rules (2018)"
"http://fr.dbpedia.org/resource/Extreme_Rules_(2018)","http://www.w3.org/2000/01/rdf-schema#label","Extreme Rules (2018)"
"http://fr.dbpedia.org/resource/Extreme_Rules_(2018)","http://www.w3.org/2000/01/rdf-schema#comment","L'édition 2018 d'Extreme Rules est une manifestation de catch (lutte professionnelle) produite par la World Wrestling Entertainment (WWE), une fédération de catch américaine, qui est télédiffusée, visible en paiement à la séance, sur le WWE Network ainsi que sur la chaîne de télévision française AB1 et belge ABXplore. L'événement se déroulera le 15 juillet 2018 au PPG Paints Arena à Pittsburgh, dans l'état de Pennsylvanie. Il s'agit de la dixième édition d'Extreme Rules, événement annuel qui, comme son nom l'indique, propose un ou plusieurs matchs basés sur les règles du catch hardcore."
"http://fr.dbpedia.org/resource/Extreme_Rules_(2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt8390892"
"http://fr.dbpedia.org/resource/Extreme_Rules_(2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1167824/"
"http://fr.dbpedia.org/resource/Extreme_Rules_(2018)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/এক্সট্রিম_রুলস_(২০১৮)"
"http://fr.dbpedia.org/resource/Extreme_Rules_(2018)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اکستریم_رولز_(۲۰۱۸)"
"http://fr.dbpedia.org/resource/Extreme_Rules_(2018)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55094461"
"http://fr.dbpedia.org/resource/Extreme_Rules_(2018)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Extreme_Rules_(2018)"
"http://fr.dbpedia.org/resource/Extreme_Rules_(2018)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Extreme_Rules_(2018)"
"http://fr.dbpedia.org/resource/Extreme_Rules_(2018)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חוקי_אקסטרים_(2018)"
"http://fr.dbpedia.org/resource/Extreme_Rules_(2018)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เอ็กซ์ตรีมรูลส์_(2018)"
"http://fr.dbpedia.org/resource/Extreme_Rules_(2018)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Extreme_Rules_2018"
"http://fr.dbpedia.org/resource/Extreme_Rules_(2018)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Extreme_Rules_(2018)"
"http://fr.dbpedia.org/resource/Extreme_Rules_(2018)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Extreme_Rules_2018"
"http://fr.dbpedia.org/resource/Extreme_Rules_(2018)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Extreme_Rules_(2018)"
"http://fr.dbpedia.org/resource/Extreme_Rules_(2018)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f6gj8yfg"
"http://fr.dbpedia.org/resource/Extreme_Rules_(2018)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Extreme_Rules_(2018)"
"http://fr.dbpedia.org/resource/Extreme_Rules_(2018)","http://dbpedia.org/ontology/wikiPageID",11791531
"http://fr.dbpedia.org/resource/Extreme_Rules_(2018)","http://dbpedia.org/ontology/wikiPageRevisionID",170451060
"http://fr.dbpedia.org/resource/Extreme_Rules_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AB1"
"http://fr.dbpedia.org/resource/Extreme_Rules_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heath_Slater"
"http://fr.dbpedia.org/resource/Extreme_Rules_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bray_Wyatt"
"http://fr.dbpedia.org/resource/Extreme_Rules_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Universal_Championship"
"http://fr.dbpedia.org/resource/Extreme_Rules_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iron_Man_(match)"
"http://fr.dbpedia.org/resource/Extreme_Rules_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PPG_Paints_Arena"
"http://fr.dbpedia.org/resource/Extreme_Rules_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Storyline_(catch)"
"http://fr.dbpedia.org/resource/Extreme_Rules_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SAnitY"
"http://fr.dbpedia.org/resource/Extreme_Rules_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_Day"
"http://fr.dbpedia.org/resource/Extreme_Rules_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_pay-per-views_de_la_WWE"
"http://fr.dbpedia.org/resource/Extreme_Rules_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catch_à_Pittsburgh"
"http://fr.dbpedia.org/resource/Extreme_Rules_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Gerin"
"http://fr.dbpedia.org/resource/Extreme_Rules_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Raw"
"http://fr.dbpedia.org/resource/Extreme_Rules_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Face_(catch)"
"http://fr.dbpedia.org/resource/Extreme_Rules_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luke_Harper"
"http://fr.dbpedia.org/resource/Extreme_Rules_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luke_Harper_&_Erick_Rowan"
"http://fr.dbpedia.org/resource/Extreme_Rules_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_à_la_carte"
"http://fr.dbpedia.org/resource/Extreme_Rules_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Last_Man_Standing_match"
"http://fr.dbpedia.org/resource/Extreme_Rules_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Team_Hell_No"
"http://fr.dbpedia.org/resource/Extreme_Rules_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drew_McIntyre"
"http://fr.dbpedia.org/resource/Extreme_Rules_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_205_Live"
"http://fr.dbpedia.org/resource/Extreme_Rules_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Raw_Tag_Team_Championship"
"http://fr.dbpedia.org/resource/Extreme_Rules_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Raw_Women's_Championship"
"http://fr.dbpedia.org/resource/Extreme_Rules_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_SmackDown"
