"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Alleux,_fiefs_et_seigneuries_de_l'ordre_du_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Alleux,_fiefs_et_seigneuries_de_l'ordre_du_Temple","http://www.w3.org/2000/01/rdf-schema#label","Alleux, fiefs et seigneuries de l'ordre du Temple"
"http://fr.dbpedia.org/resource/Catégorie:Alleux,_fiefs_et_seigneuries_de_l'ordre_du_Temple","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16005138"
"http://fr.dbpedia.org/resource/Catégorie:Alleux,_fiefs_et_seigneuries_de_l'ordre_du_Temple","http://dbpedia.org/ontology/wikiPageID",7839170
"http://fr.dbpedia.org/resource/Catégorie:Alleux,_fiefs_et_seigneuries_de_l'ordre_du_Temple","http://dbpedia.org/ontology/wikiPageRevisionID",160546019
"http://fr.dbpedia.org/resource/Catégorie:Alleux,_fiefs_et_seigneuries_de_l'ordre_du_Temple","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ordre_du_Temple"
"http://fr.dbpedia.org/resource/Catégorie:Alleux,_fiefs_et_seigneuries_de_l'ordre_du_Temple","http://www.w3.org/2004/02/skos/core#prefLabel","Alleux, fiefs et seigneuries de l'ordre du Temple"
"http://fr.dbpedia.org/resource/Catégorie:Alleux,_fiefs_et_seigneuries_de_l'ordre_du_Temple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Alleux,_fiefs_et_seigneuries_de_l'ordre_du_Temple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Alleux,_fiefs_et_seigneuries_de_l'ordre_du_Temple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Catégorie:Alleux,_fiefs_et_seigneuries_de_l'ordre_du_Temple","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Alleux,_fiefs_et_seigneuries_de_l'ordre_du_Temple?oldid=160546019&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Alleux,_fiefs_et_seigneuries_de_l'ordre_du_Temple","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commanderie_templière"
