"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_Hanovre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_Hanovre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_Hanovre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_Hanovre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_Hanovre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_Hanovre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_Hanovre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_Hanovre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_Hanovre","http://www.w3.org/2000/01/rdf-schema#label","Isla Hanover"
"http://fr.dbpedia.org/resource/Île_Hanovre","http://www.w3.org/2000/01/rdf-schema#label","Hanover Island"
"http://fr.dbpedia.org/resource/Île_Hanovre","http://www.w3.org/2000/01/rdf-schema#label","جزيرة هانوفر"
"http://fr.dbpedia.org/resource/Île_Hanovre","http://www.w3.org/2000/01/rdf-schema#label","Île Hanovre"
"http://fr.dbpedia.org/resource/Île_Hanovre","http://www.w3.org/2000/01/rdf-schema#label","Isla Hanover"
"http://fr.dbpedia.org/resource/Île_Hanovre","http://www.w3.org/2000/01/rdf-schema#label","Hanover (eiland)"
"http://fr.dbpedia.org/resource/Île_Hanovre","http://www.w3.org/2000/01/rdf-schema#label","Hanover (Insel)"
"http://fr.dbpedia.org/resource/Île_Hanovre","http://www.w3.org/2000/01/rdf-schema#comment","L'île Hanovre (en espagnol : Isla Hanover) est une île de l'archipel du même nom, dans le sud du Chili. Elle est administrativement rattachée à la région de Magallanes et de l'Antarctique chilien, en Patagonie chilienne ; elle fait partie de la réserve nationale Alacalufes."
"http://fr.dbpedia.org/resource/Île_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hanover_(eiland)"
"http://fr.dbpedia.org/resource/Île_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3888182/"
"http://fr.dbpedia.org/resource/Île_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hanover_Island"
"http://fr.dbpedia.org/resource/Île_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Hanover"
"http://fr.dbpedia.org/resource/Île_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جزیره_هانوفر"
"http://fr.dbpedia.org/resource/Île_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hanover_(Insel)"
"http://fr.dbpedia.org/resource/Île_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/漢諾威島"
"http://fr.dbpedia.org/resource/Île_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q682535"
"http://fr.dbpedia.org/resource/Île_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჰანოვერი_(კუნძული)"
"http://fr.dbpedia.org/resource/Île_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Isla_Hanover"
"http://fr.dbpedia.org/resource/Île_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Isla_Hanover"
"http://fr.dbpedia.org/resource/Île_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hanover_(ostrov)"
"http://fr.dbpedia.org/resource/Île_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ჰანოვერი_(კოკი)"
"http://fr.dbpedia.org/resource/Île_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Illa_Hanover"
"http://fr.dbpedia.org/resource/Île_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جزيرة_هانوفر"
"http://fr.dbpedia.org/resource/Île_Hanovre","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2715648"
"http://fr.dbpedia.org/resource/Île_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1007340"
"http://fr.dbpedia.org/resource/Île_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Hanoverio_sala"
"http://fr.dbpedia.org/resource/Île_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Isla_Hanover"
"http://fr.dbpedia.org/resource/Île_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rry2q"
"http://fr.dbpedia.org/resource/Île_Hanovre","http://dbpedia.org/ontology/wikiPageID",5987772
"http://fr.dbpedia.org/resource/Île_Hanovre","http://dbpedia.org/ontology/wikiPageRevisionID",190732212
"http://fr.dbpedia.org/resource/Île_Hanovre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/51e_parallèle_sud"
"http://fr.dbpedia.org/resource/Île_Hanovre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Esperanza"
"http://fr.dbpedia.org/resource/Île_Hanovre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auckland"
"http://fr.dbpedia.org/resource/Île_Hanovre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Île_Hanovre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_îles_du_Chili"
"http://fr.dbpedia.org/resource/Île_Hanovre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel_de_Hanovre"
"http://fr.dbpedia.org/resource/Île_Hanovre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:'Two_Years'_Vacation'_by_Léon_Benett_39.jpg"
"http://fr.dbpedia.org/resource/Île_Hanovre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux_Ans_de_vacances"
"http://fr.dbpedia.org/resource/Île_Hanovre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/74e_méridien_ouest"
"http://fr.dbpedia.org/resource/Île_Hanovre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Última_Esperanza"
"http://fr.dbpedia.org/resource/Île_Hanovre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_Esteban"
"http://fr.dbpedia.org/resource/Île_Hanovre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natales"
"http://fr.dbpedia.org/resource/Île_Hanovre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_au_Chili"
"http://fr.dbpedia.org/resource/Île_Hanovre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_nationale_Alacalufes"
"http://fr.dbpedia.org/resource/Île_Hanovre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Île_Hanovre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Magallanes_et_de_l'Antarctique_chilien"
"http://fr.dbpedia.org/resource/Île_Hanovre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Verne"
"http://fr.dbpedia.org/resource/Île_Hanovre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Presidente_Gabriel_González_Videla"
