"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Silésie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Silésie","http://www.w3.org/2000/01/rdf-schema#label","Histoire de la Silésie"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Silésie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_Silesia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Silésie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:History_of_Silesia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Silésie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:История_Силезии"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Silésie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:西利西亞歷史"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Silésie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Dějiny_Slezska"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Silésie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:History_of_Silesia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Silésie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geschiedenis_van_Silezië"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Silésie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Schlesien)"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Silésie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Lịch_sử_Silesia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Silésie","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Силезийн_түүх"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Silésie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Sleesian_historia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Silésie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:실레시아의_역사"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Silésie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تاريخ_سيليزيا"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Silésie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Історія_Сілезії"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Silésie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Гісторыя_Сілезіі"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Silésie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Schlesisk_historie"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Silésie","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Kategoryjo:Historyjo_Ślůnska"
