"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_de_métrologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_de_métrologie","http://www.w3.org/2000/01/rdf-schema#label","Industrie de métrologie"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_de_métrologie","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Хэмжих_төхөөрөмж_үйлдвэрлэгч"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_de_métrologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9018724"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_de_métrologie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Messgerätehersteller"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_de_métrologie","http://dbpedia.org/ontology/wikiPageID",1415962
"http://fr.dbpedia.org/resource/Catégorie:Industrie_de_métrologie","http://dbpedia.org/ontology/wikiPageRevisionID",177279393
"http://fr.dbpedia.org/resource/Catégorie:Industrie_de_métrologie","http://www.w3.org/2004/02/skos/core#prefLabel","Industrie de métrologie"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_de_métrologie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Industrie_de_métrologie?oldid=177279393&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_de_métrologie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Métrologie"
