"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francisco_Hernández_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francisco_Hernández_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francisco_Hernández_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francisco_Hernández_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francisco_Hernández_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francisco_Hernández_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francisco_Hernández_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francisco_Hernández_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francisco_Hernández_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francisco_Hernández_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francisco_Hernández_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francisco_Hernández_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francisco_Hernández_de_Córdoba","http://www.w3.org/2000/01/rdf-schema#label","Francisco Hernández de Córdoba (explorador de Yucatán)"
"http://fr.dbpedia.org/resource/Francisco_Hernández_de_Córdoba","http://www.w3.org/2000/01/rdf-schema#label","Francisco Hernández de Córdoba (Yucatán)"
"http://fr.dbpedia.org/resource/Francisco_Hernández_de_Córdoba","http://www.w3.org/2000/01/rdf-schema#label","Francisco Hernández de Córdoba (odkrywca Jukatanu)"
"http://fr.dbpedia.org/resource/Francisco_Hernández_de_Córdoba","http://www.w3.org/2000/01/rdf-schema#label","Francisco Hernández de Córdoba"
"http://fr.dbpedia.org/resource/Francisco_Hernández_de_Córdoba","http://www.w3.org/2000/01/rdf-schema#label","弗朗西斯科·埃爾南德斯·德·科爾多瓦 (尤卡坦征服者)"
"http://fr.dbpedia.org/resource/Francisco_Hernández_de_Córdoba","http://www.w3.org/2000/01/rdf-schema#label","Francisco Hernández de Córdoba (Yucatán conquistador)"
"http://fr.dbpedia.org/resource/Francisco_Hernández_de_Córdoba","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Hernández de Córdoba v. 1475, mort en 1518 à La Havane était un conquistador espagnol, envoyé en expédition par le gouverneur de Cuba, Diego Velázquez de Cuéllar, le 8 février 1517. Il découvrit le Yucatan et la civilisation Maya. Durant ce voyage, raconté par Bernal Díaz del Castillo la moitié des soldats furent tués et l'autre moitié blessés. Hernández de Córdoba fut gravement blessé et mourut peu après leur retour à La Havane."
"http://fr.dbpedia.org/resource/Francisco_Hernández_de_Córdoba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4820_7749"
"http://fr.dbpedia.org/resource/Francisco_Hernández_de_Córdoba","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Francisco-Hernandez-de-Cordoba"
"http://fr.dbpedia.org/resource/Francisco_Hernández_de_Córdoba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.iib.unam.mx/F/-/?func=find-b&find_code=SYS&local_base=BNM10&format=999&request=000094410"
"http://fr.dbpedia.org/resource/Francisco_Hernández_de_Córdoba","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Francisco_Hernández_de_Córdoba"
"http://fr.dbpedia.org/resource/Francisco_Hernández_de_Córdoba","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13195639h#about"
"http://fr.dbpedia.org/resource/Francisco_Hernández_de_Córdoba","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Francisco_Hernández_de_Córdoba"
"http://fr.dbpedia.org/resource/Francisco_Hernández_de_Córdoba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francisco_Hernández_de_Córdoba_(explorador_de_Yucatán)"
"http://fr.dbpedia.org/resource/Francisco_Hernández_de_Córdoba","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эрнандес_де_Кордоба,_Франсиско_(исследователь_Юкатана)"
"http://fr.dbpedia.org/resource/Francisco_Hernández_de_Córdoba","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Francisco_Hernández_de_Córdoba"
"http://fr.dbpedia.org/resource/Francisco_Hernández_de_Córdoba","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Francisco_Hernández_de_Córdoba_(descoperitorul_Yucatánului)"
"http://fr.dbpedia.org/resource/Francisco_Hernández_de_Córdoba","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jkbc"
"http://fr.dbpedia.org/resource/Francisco_Hernández_de_Córdoba","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Francisco_Hernández_de_Córdoba_(Jukatanas)"
"http://fr.dbpedia.org/resource/Francisco_Hernández_de_Córdoba","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4903699A"
"http://fr.dbpedia.org/resource/Francisco_Hernández_de_Córdoba","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Francisco_Hernández_de_Córdoba"
"http://fr.dbpedia.org/resource/Francisco_Hernández_de_Córdoba","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Francisco_Hernández_de_Córdoba"
"http://fr.dbpedia.org/resource/Francisco_Hernández_de_Córdoba","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Francisco_Hernández"
"http://fr.dbpedia.org/resource/Francisco_Hernández_de_Córdoba","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فرانسيسكو_هرنانديز_دي_كوردوبا_(فاتح_يوكاتان)"
"http://fr.dbpedia.org/resource/Francisco_Hernández_de_Córdoba","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Francisco_Hernández_de_Córdoba_(malkovrinto_de_Jukatano)"
"http://fr.dbpedia.org/resource/Francisco_Hernández_de_Córdoba","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Francisco_Hernández_de_Córdoba_(descobridor_de_Yucatán)"
"http://fr.dbpedia.org/resource/Francisco_Hernández_de_Córdoba","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランシスコ・エルナンデス・デ・コルドバ_(ユカタン半島の発見者)"
"http://fr.dbpedia.org/resource/Francisco_Hernández_de_Córdoba","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/弗朗西斯科·埃爾南德斯·德·科爾多瓦_(尤卡坦征服者)"
"http://fr.dbpedia.org/resource/Francisco_Hernández_de_Córdoba","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070475407"
