"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_îles_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#label","List of islands of Hungary"
"http://fr.dbpedia.org/resource/Liste_des_îles_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#label","Liste des îles de Hongrie"
"http://fr.dbpedia.org/resource/Liste_des_îles_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Islands_of_Hungary"
"http://fr.dbpedia.org/resource/Liste_des_îles_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85068531"
"http://fr.dbpedia.org/resource/Liste_des_îles_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Isole_dell'Ungheria"
"http://fr.dbpedia.org/resource/Liste_des_îles_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_islands_of_Hungary"
"http://fr.dbpedia.org/resource/Liste_des_îles_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Magyarország_szigeteinek_listája"
"http://fr.dbpedia.org/resource/Liste_des_îles_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q667500"
"http://fr.dbpedia.org/resource/Liste_des_îles_de_Hongrie","http://dbpedia.org/ontology/wikiPageID",869119
"http://fr.dbpedia.org/resource/Liste_des_îles_de_Hongrie","http://dbpedia.org/ontology/wikiPageRevisionID",165638378
"http://fr.dbpedia.org/resource/Liste_des_îles_de_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_Hongrie"
"http://fr.dbpedia.org/resource/Liste_des_îles_de_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Háros-sziget"
"http://fr.dbpedia.org/resource/Liste_des_îles_de_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule"
"http://fr.dbpedia.org/resource/Liste_des_îles_de_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palotai-sziget"
"http://fr.dbpedia.org/resource/Liste_des_îles_de_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esztergom"
"http://fr.dbpedia.org/resource/Liste_des_îles_de_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tisza"
"http://fr.dbpedia.org/resource/Liste_des_îles_de_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sziget_Festival"
"http://fr.dbpedia.org/resource/Liste_des_îles_de_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Liste_des_îles_de_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danube"
"http://fr.dbpedia.org/resource/Liste_des_îles_de_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Óbudai-sziget"
"http://fr.dbpedia.org/resource/Liste_des_îles_de_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'îles_par_pays"
"http://fr.dbpedia.org/resource/Liste_des_îles_de_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margit-sziget"
"http://fr.dbpedia.org/resource/Liste_des_îles_de_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nép-sziget"
"http://fr.dbpedia.org/resource/Liste_des_îles_de_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Csepel"
"http://fr.dbpedia.org/resource/Liste_des_îles_de_Hongrie","http://dbpedia.org/ontology/wikiPageLength",1279
"http://fr.dbpedia.org/resource/Liste_des_îles_de_Hongrie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_d'îles_par_pays"
"http://fr.dbpedia.org/resource/Liste_des_îles_de_Hongrie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_en_Hongrie"
"http://fr.dbpedia.org/resource/Liste_des_îles_de_Hongrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_incomplète"
"http://fr.dbpedia.org/resource/Liste_des_îles_de_Hongrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Liste_des_îles_de_Hongrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_îles_de_Hongrie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_îles_de_Hongrie?oldid=165638378&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_îles_de_Hongrie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_îles_de_Hongrie"
