"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_Hicks_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thomas_Hicks_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thomas_Hicks_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thomas_Hicks_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thomas_Hicks_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thomas_Hicks_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thomas_Hicks_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thomas_Hicks_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thomas_Hicks_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thomas_Hicks_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thomas_Hicks_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thomas_Hicks_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thomas_Hicks_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#label","托马斯·希克斯"
"http://fr.dbpedia.org/resource/Thomas_Hicks_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Hicks (athlétisme)"
"http://fr.dbpedia.org/resource/Thomas_Hicks_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#label","توماس هيكس"
"http://fr.dbpedia.org/resource/Thomas_Hicks_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#label","Thomas J. Hicks"
"http://fr.dbpedia.org/resource/Thomas_Hicks_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#label","Хикс, Томас (спортсмен)"
"http://fr.dbpedia.org/resource/Thomas_Hicks_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#label","トーマス・ヒックス"
"http://fr.dbpedia.org/resource/Thomas_Hicks_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Hicks"
"http://fr.dbpedia.org/resource/Thomas_Hicks_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Hicks (11 janvier 1876 à Birmingham-28 janvier 1952) fut un athlète américain, vainqueur du marathon aux Jeux olympiques de 1904."
"http://fr.dbpedia.org/resource/Thomas_Hicks_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/hi/tom-hicks-1.html"
"http://fr.dbpedia.org/resource/Thomas_Hicks_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thomas_Hicks_(athlete)"
"http://fr.dbpedia.org/resource/Thomas_Hicks_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://venn.lib.cam.ac.uk/cgi-bin/search-2016.pl?sur=&suro=w&fir=&firo=c&cit=&cito=c&c=all&z=all&tex=THMS896JD&sye=&eye=&col=all&maxcount=5"
"http://fr.dbpedia.org/resource/Thomas_Hicks_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.databaseolympics.com/players/playerpage.htm?ilkid=HICKSTHO01"
"http://fr.dbpedia.org/resource/Thomas_Hicks_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Hicks-15904"
"http://fr.dbpedia.org/resource/Thomas_Hicks_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/thomas-hicks"
"http://fr.dbpedia.org/resource/Thomas_Hicks_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Thomas_J._Hicks"
"http://fr.dbpedia.org/resource/Thomas_Hicks_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Thomas_Hicks_(lekkoatleta)"
"http://fr.dbpedia.org/resource/Thomas_Hicks_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/托马斯·希克斯"
"http://fr.dbpedia.org/resource/Thomas_Hicks_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thomas_Hicks_(athlete)"
"http://fr.dbpedia.org/resource/Thomas_Hicks_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Томас_Гікс"
"http://fr.dbpedia.org/resource/Thomas_Hicks_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Thomas_Hicks_(athlete)"
"http://fr.dbpedia.org/resource/Thomas_Hicks_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תומאס_היקס"
"http://fr.dbpedia.org/resource/Thomas_Hicks_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ddn8"
"http://fr.dbpedia.org/resource/Thomas_Hicks_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/توماس_هیکس_(ورزشکار)"
"http://fr.dbpedia.org/resource/Thomas_Hicks_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q317666"
"http://fr.dbpedia.org/resource/Thomas_Hicks_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Thomas_Hicks"
"http://fr.dbpedia.org/resource/Thomas_Hicks_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Thomas_J._Hicks"
"http://fr.dbpedia.org/resource/Thomas_Hicks_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Thomas_Hicks"
"http://fr.dbpedia.org/resource/Thomas_Hicks_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Thomas_John_Hicks"
"http://fr.dbpedia.org/resource/Thomas_Hicks_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Thomas_Hicks"
"http://fr.dbpedia.org/resource/Thomas_Hicks_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хикс,_Томас_(спортсмен)"
"http://fr.dbpedia.org/resource/Thomas_Hicks_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/توماس_هيكس"
"http://fr.dbpedia.org/resource/Thomas_Hicks_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/토머스_J._힉스"
"http://fr.dbpedia.org/resource/Thomas_Hicks_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Thomas_Hicks"
"http://fr.dbpedia.org/resource/Thomas_Hicks_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/توماس_هيكس"
