"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kapilavastu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kapilavastu","http://www.w3.org/2000/01/rdf-schema#label","Capilavastu"
"http://fr.dbpedia.org/resource/Kapilavastu","http://www.w3.org/2000/01/rdf-schema#label","Ca-tỳ-la-vệ"
"http://fr.dbpedia.org/resource/Kapilavastu","http://www.w3.org/2000/01/rdf-schema#label","迦毗羅衛"
"http://fr.dbpedia.org/resource/Kapilavastu","http://www.w3.org/2000/01/rdf-schema#label","Kapilavastu"
"http://fr.dbpedia.org/resource/Kapilavastu","http://www.w3.org/2000/01/rdf-schema#label","カピラ城"
"http://fr.dbpedia.org/resource/Kapilavastu","http://www.w3.org/2000/01/rdf-schema#label","Kapilavastu"
"http://fr.dbpedia.org/resource/Kapilavastu","http://www.w3.org/2000/01/rdf-schema#comment","Kapilavastu était la capitale du clan des Śākya auquel appartenait Siddhārtha Gautama, le futur Bouddha. Suivant la tradition, c’est là que se trouvait le palais du roi Śuddhodana son père, où Gautama aurait séjourné jusqu'à l'âge de 29 ans. Le roi du Kosala, Virûdhaka, suzerain des Śākya, aurait détruit la ville du vivant du Bouddha.On a situé Kapilavastu soit sur le site de Tilaurakot dans le district de Lumbinî au Népal, soit dans l’Uttar Pradesh, Inde. L'UNESCO a reconnu le site de Lumbini comme étant le lieu de naissance de Bouddha, tandis qu'il aurait vécu et se serait éveillé en Inde."
"http://fr.dbpedia.org/resource/Kapilavastu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Kapilavastu"
"http://fr.dbpedia.org/resource/Kapilavastu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000782314"
"http://fr.dbpedia.org/resource/Kapilavastu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kapilavastu"
"http://fr.dbpedia.org/resource/Kapilavastu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30610827"
"http://fr.dbpedia.org/resource/Kapilavastu","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kapilavastu_(kota_kuno)"
"http://fr.dbpedia.org/resource/Kapilavastu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Капилавасту"
"http://fr.dbpedia.org/resource/Kapilavastu","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กบิลพัสดุ์"
"http://fr.dbpedia.org/resource/Kapilavastu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5dwnsx"
"http://fr.dbpedia.org/resource/Kapilavastu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315169963"
"http://fr.dbpedia.org/resource/Kapilavastu","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kapilavastuo"
"http://fr.dbpedia.org/resource/Kapilavastu","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/कपिलवस्तु"
"http://fr.dbpedia.org/resource/Kapilavastu","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/កបិលវត្ថុ"
"http://fr.dbpedia.org/resource/Kapilavastu","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kapilavastu"
"http://fr.dbpedia.org/resource/Kapilavastu","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Kapilavastu"
"http://fr.dbpedia.org/resource/Kapilavastu","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/කපිලවස්තු"
"http://fr.dbpedia.org/resource/Kapilavastu","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ca-tỳ-la-vệ"
