"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_anglican_d'Ely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_anglican_d'Ely","http://www.w3.org/2000/01/rdf-schema#label","Évêque anglican d'Ely"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_anglican_d'Ely","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32006564"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_anglican_d'Ely","http://dbpedia.org/ontology/wikiPageID",6773893
"http://fr.dbpedia.org/resource/Catégorie:Évêque_anglican_d'Ely","http://dbpedia.org/ontology/wikiPageRevisionID",91476810
"http://fr.dbpedia.org/resource/Catégorie:Évêque_anglican_d'Ely","http://www.w3.org/2004/02/skos/core#prefLabel","Évêque anglican d'Ely"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_anglican_d'Ely","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_anglican_d'Ely","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Évêque_anglican_d'Ely?oldid=91476810&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_anglican_d'Ely","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_l'Église_d'Angleterre"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_anglican_d'Ely","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Ely"
