"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bagam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bagam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bagam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bagam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bagam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bagam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bagam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bagam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bagam","http://www.w3.org/2000/01/rdf-schema#label","Bagam"
"http://fr.dbpedia.org/resource/Bagam","http://www.w3.org/2000/01/rdf-schema#comment","Bagam est une collectivité traditionnelle Bamiléké située dans l'Arrondissement de Galim, Département des Bamboutos, Région de l'Ouest du Cameroun."
"http://fr.dbpedia.org/resource/Bagam","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300100463"
"http://fr.dbpedia.org/resource/Bagam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2878963"
"http://fr.dbpedia.org/resource/Bagam","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tcn4m"
"http://fr.dbpedia.org/resource/Bagam","http://dbpedia.org/ontology/wikiPageID",1262603
"http://fr.dbpedia.org/resource/Bagam","http://dbpedia.org/ontology/wikiPageRevisionID",187905715
"http://fr.dbpedia.org/resource/Bagam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Bagam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_l'Ouest_(Cameroun)"
"http://fr.dbpedia.org/resource/Bagam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_de_l'Ouest_(Cameroun)"
"http://fr.dbpedia.org/resource/Bagam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galim"
"http://fr.dbpedia.org/resource/Bagam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bamilékés"
"http://fr.dbpedia.org/resource/Bagam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_bamiléké"
"http://fr.dbpedia.org/resource/Bagam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bamboutos"
"http://fr.dbpedia.org/resource/Bagam","http://dbpedia.org/ontology/wikiPageExternalLink","http://horizon.documentation.ird.fr/exl-doc/pleins_textes/pleins_textes_7/carton04/02873.pdf"
"http://fr.dbpedia.org/resource/Bagam","http://dbpedia.org/ontology/wikiPageLength",2314
"http://fr.dbpedia.org/resource/Bagam","http://www.georss.org/georss/point","5.68933 10.29643"
"http://fr.dbpedia.org/resource/Bagam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_de_l'Ouest_(Cameroun)"
"http://fr.dbpedia.org/resource/Bagam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_bamiléké"
"http://fr.dbpedia.org/resource/Bagam","http://xmlns.com/foaf/0.1/name","Bagam"
"http://fr.dbpedia.org/resource/Bagam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bagam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bagam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Bagam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bagam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bagam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Villages_et_chefferies_Bamiléké"
"http://fr.dbpedia.org/resource/Bagam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_du_Cameroun"
"http://fr.dbpedia.org/resource/Bagam","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bagam?oldid=187905715&ns=0"
"http://fr.dbpedia.org/resource/Bagam","http://www.w3.org/2003/01/geo/wgs84_pos#lat",5.68933
"http://fr.dbpedia.org/resource/Bagam","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.2964
"http://fr.dbpedia.org/resource/Bagam","http://fr.dbpedia.org/property/annéePop",2005
"http://fr.dbpedia.org/resource/Bagam","http://fr.dbpedia.org/property/géolocalisation","Cameroun/Ouest"
"http://fr.dbpedia.org/resource/Bagam","http://fr.dbpedia.org/property/latitude",5.68933
"http://fr.dbpedia.org/resource/Bagam","http://fr.dbpedia.org/property/longitude",10.2964
"http://fr.dbpedia.org/resource/Bagam","http://fr.dbpedia.org/property/nom","Bagam"
"http://fr.dbpedia.org/resource/Bagam","http://fr.dbpedia.org/property/population",25875
"http://fr.dbpedia.org/resource/Bagam","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Région_de_l'Ouest_(Cameroun)"
"http://fr.dbpedia.org/resource/Bagam","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Bamboutos"
"http://fr.dbpedia.org/resource/Bagam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bagam"
