"subject","predicate","object"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_du_Rwanda","http://www.w3.org/2000/01/rdf-schema#label","Misiones diplomáticas de Ruanda"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_du_Rwanda","http://www.w3.org/2000/01/rdf-schema#label","Список дипломатических миссий Руанды"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_du_Rwanda","http://www.w3.org/2000/01/rdf-schema#label","Llista de missions diplomàtiques de Ruanda"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_du_Rwanda","http://www.w3.org/2000/01/rdf-schema#label","Représentations diplomatiques du Rwanda"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_du_Rwanda","http://www.w3.org/2000/01/rdf-schema#comment","Voici les représentations diplomatiques du Rwanda à l'étranger:"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_du_Rwanda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Embassies_of_Rwanda"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_du_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Auslandsvertretungen_Ruandas"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_du_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/르완다의_재외공관_목록"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_du_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llista_de_missions_diplomàtiques_de_Ruanda"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_du_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_дипломатических_миссий_Руанды"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_du_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Ruanda"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_du_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2601411"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_du_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://rw.dbpedia.org/resource/Urutonde_rw'Ibihugu_u_Rwanda_rufitemo_za_Ambasade_kwisi"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_du_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Missões_diplomáticas_de_Ruanda"
