"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_historique","http://www.w3.org/2000/01/rdf-schema#label","Distrito histórico (Estados Unidos)"
"http://fr.dbpedia.org/resource/District_historique","http://www.w3.org/2000/01/rdf-schema#label","Historic districts in the United States"
"http://fr.dbpedia.org/resource/District_historique","http://www.w3.org/2000/01/rdf-schema#label","District historique"
"http://fr.dbpedia.org/resource/District_historique","http://www.w3.org/2000/01/rdf-schema#label","美國歷史區"
"http://fr.dbpedia.org/resource/District_historique","http://www.w3.org/2000/01/rdf-schema#label","Historic districts (Stati Uniti d'America)"
"http://fr.dbpedia.org/resource/District_historique","http://www.w3.org/2000/01/rdf-schema#label","Distritos históricos nos Estados Unidos"
"http://fr.dbpedia.org/resource/District_historique","http://www.w3.org/2000/01/rdf-schema#comment","Aux États-Unis, un district historique regroupe plusieurs bâtiments, propriétés ou lieux reconnus par différentes entités pour leur importance historique ou architecturale. Les bâtiments, structures, objets ou sites compris dans ces districts sont généralement divisés en deux catégories : contributeurs (en anglais : contributing) ou non-contributeurs (non-contributing). Il existe des districts historiques de toute taille : certains ne comptent quelques bâtiments tandis que d'autres en comptent des centaines."
"http://fr.dbpedia.org/resource/District_historique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/historic-districts"
"http://fr.dbpedia.org/resource/District_historique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Historic-Districts-in-the-United-States"
"http://fr.dbpedia.org/resource/District_historique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Historic_districts_in_the_United_States"
"http://fr.dbpedia.org/resource/District_historique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Historic_District"
"http://fr.dbpedia.org/resource/District_historique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Historic_district"
"http://fr.dbpedia.org/resource/District_historique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美國歷史區"
"http://fr.dbpedia.org/resource/District_historique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Distritos_históricos_nos_Estados_Unidos"
"http://fr.dbpedia.org/resource/District_historique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_histórico_(Estados_Unidos)"
"http://fr.dbpedia.org/resource/District_historique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pfq17"
"http://fr.dbpedia.org/resource/District_historique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Historic_districts_in_the_United_States"
"http://fr.dbpedia.org/resource/District_historique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Historic_districts_(Stati_Uniti_d'America)"
"http://fr.dbpedia.org/resource/District_historique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1620797"
"http://fr.dbpedia.org/resource/District_historique","http://dbpedia.org/ontology/wikiPageID",12819926
"http://fr.dbpedia.org/resource/District_historique","http://dbpedia.org/ontology/wikiPageRevisionID",179078713
"http://fr.dbpedia.org/resource/District_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/District_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Park_Service"
"http://fr.dbpedia.org/resource/District_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_historique"
"http://fr.dbpedia.org/resource/District_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/District_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:East_Battery_&_Atlantic_St,_Charleston_SC.jpg"
"http://fr.dbpedia.org/resource/District_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/District_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:OldChapel-7897.jpg"
"http://fr.dbpedia.org/resource/District_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevada"
"http://fr.dbpedia.org/resource/District_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/District_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/District_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleston_(Caroline_du_Sud)"
"http://fr.dbpedia.org/resource/District_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Trust_for_Historic_Preservation"
"http://fr.dbpedia.org/resource/District_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(États-Unis)"
"http://fr.dbpedia.org/resource/District_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennessee"
"http://fr.dbpedia.org/resource/District_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux_carré_français"
"http://fr.dbpedia.org/resource/District_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Grand_Central_Terminal"
