"subject","predicate","object"
"http://fr.dbpedia.org/resource/Serge_Gagnon_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Serge_Gagnon_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Serge_Gagnon_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Serge_Gagnon_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Serge_Gagnon_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Serge_Gagnon_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Serge_Gagnon_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Serge_Gagnon_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Serge_Gagnon_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Serge_Gagnon_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Serge_Gagnon_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Serge_Gagnon_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Serge_Gagnon_(historien)","http://www.w3.org/2000/01/rdf-schema#label","Serge Gagnon (historien)"
"http://fr.dbpedia.org/resource/Serge_Gagnon_(historien)","http://www.w3.org/2000/01/rdf-schema#comment","Serge Gagnon né le 4 novembre 1939 à Sainte-Agnès (maintenant La Malbaie) au Québec est un historien et un professeur québécois. Après des études en lettres et en histoire au collège de Sainte-Anne-de-la-Pocatière et à l'Université Laval, il enseigne à l'Université d'Ottawa et l'Université du Québec à Trois-Rivières. Spécialiste reconnu dans l'historiographie québécoise, il a collaboré au Dictionnaire des œuvres littéraires du Québec et à la Revue d'histoire de l'Amérique française. Membre du , il est l'auteur de plusieurs ouvrages à caractère historique, notamment sur la Nouvelle-France et la province de Québec au XIXe siècle. Gagnon a écrit dans la perspective de l'histoire sociale et socio-économique."
"http://fr.dbpedia.org/resource/Serge_Gagnon_(historien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/335946"
"http://fr.dbpedia.org/resource/Serge_Gagnon_(historien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8166_5709"
"http://fr.dbpedia.org/resource/Serge_Gagnon_(historien)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79053573"
"http://fr.dbpedia.org/resource/Serge_Gagnon_(historien)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068464517"
"http://fr.dbpedia.org/resource/Serge_Gagnon_(historien)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1965567"
"http://fr.dbpedia.org/resource/Serge_Gagnon_(historien)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/93912157"
"http://fr.dbpedia.org/resource/Serge_Gagnon_(historien)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1227d2m7"
"http://fr.dbpedia.org/resource/Serge_Gagnon_(historien)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120221803#about"
"http://fr.dbpedia.org/resource/Serge_Gagnon_(historien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2377146"
"http://fr.dbpedia.org/resource/Serge_Gagnon_(historien)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Serge_Gagnon_(historien)","http://dbpedia.org/ontology/wikiPageID",1171453
"http://fr.dbpedia.org/resource/Serge_Gagnon_(historien)","http://dbpedia.org/ontology/wikiPageRevisionID",178043836
"http://fr.dbpedia.org/resource/Serge_Gagnon_(historien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Ottawa"
"http://fr.dbpedia.org/resource/Serge_Gagnon_(historien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Malbaie"
"http://fr.dbpedia.org/resource/Serge_Gagnon_(historien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Québec"
"http://fr.dbpedia.org/resource/Serge_Gagnon_(historien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_d'histoire_de_l'Amérique_française"
"http://fr.dbpedia.org/resource/Serge_Gagnon_(historien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Québec_à_Trois-Rivières"
"http://fr.dbpedia.org/resource/Serge_Gagnon_(historien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Serge_Gagnon_(historien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Groulx"
"http://fr.dbpedia.org/resource/Serge_Gagnon_(historien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1939"
"http://fr.dbpedia.org/resource/Serge_Gagnon_(historien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_québécois"
"http://fr.dbpedia.org/resource/Serge_Gagnon_(historien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Laval"
"http://fr.dbpedia.org/resource/Serge_Gagnon_(historien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Xavier_Garneau"
"http://fr.dbpedia.org/resource/Serge_Gagnon_(historien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Pilote"
