"subject","predicate","object"
"http://fr.dbpedia.org/resource/Julian_Coolidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Julian_Coolidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Julian_Coolidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Julian_Coolidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Julian_Coolidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Julian_Coolidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Julian_Coolidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://fr.dbpedia.org/resource/Julian_Coolidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Julian_Coolidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Julian_Coolidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Julian_Coolidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://fr.dbpedia.org/resource/Julian_Coolidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Julian_Coolidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Julian_Coolidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Julian_Coolidge","http://www.w3.org/2000/01/rdf-schema#label","Julian Coolidge"
"http://fr.dbpedia.org/resource/Julian_Coolidge","http://www.w3.org/2000/01/rdf-schema#label","朱利安·柯立芝"
"http://fr.dbpedia.org/resource/Julian_Coolidge","http://www.w3.org/2000/01/rdf-schema#label","Julian Coolidge"
"http://fr.dbpedia.org/resource/Julian_Coolidge","http://www.w3.org/2000/01/rdf-schema#label","جوليان كوليدغ"
"http://fr.dbpedia.org/resource/Julian_Coolidge","http://www.w3.org/2000/01/rdf-schema#label","Julian Coolidge"
"http://fr.dbpedia.org/resource/Julian_Coolidge","http://www.w3.org/2000/01/rdf-schema#comment","Julian Lowell Coolidge (1873-1954) est un mathématicien américain qui fut professeur et directeur du département de mathématiques à l'université Harvard."
"http://fr.dbpedia.org/resource/Julian_Coolidge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000034735"
"http://fr.dbpedia.org/resource/Julian_Coolidge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2289221"
"http://fr.dbpedia.org/resource/Julian_Coolidge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20120227006"
"http://fr.dbpedia.org/resource/Julian_Coolidge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:coolidge.julian-lowell"
"http://fr.dbpedia.org/resource/Julian_Coolidge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1051_4564"
"http://fr.dbpedia.org/resource/Julian_Coolidge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=25081194"
"http://fr.dbpedia.org/resource/Julian_Coolidge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6w383f1"
"http://fr.dbpedia.org/resource/Julian_Coolidge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=225470819"
"http://fr.dbpedia.org/resource/Julian_Coolidge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-gap.dcs.st-and.ac.uk/~history/Biographies/Coolidge.html"
"http://fr.dbpedia.org/resource/Julian_Coolidge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-803747"
"http://fr.dbpedia.org/resource/Julian_Coolidge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Julian-Lowell-Coolidge"
"http://fr.dbpedia.org/resource/Julian_Coolidge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/176501"
"http://fr.dbpedia.org/resource/Julian_Coolidge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=30689"
"http://fr.dbpedia.org/resource/Julian_Coolidge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1032569"
"http://fr.dbpedia.org/resource/Julian_Coolidge","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Julian_Coolidge"
"http://fr.dbpedia.org/resource/Julian_Coolidge","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032907168/id"
"http://fr.dbpedia.org/resource/Julian_Coolidge","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جوليان_كوليدغ"
"http://fr.dbpedia.org/resource/Julian_Coolidge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Julian_Coolidge"
"http://fr.dbpedia.org/resource/Julian_Coolidge","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/122807502"
"http://fr.dbpedia.org/resource/Julian_Coolidge","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p06960536X"
"http://fr.dbpedia.org/resource/Julian_Coolidge","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6428119A"
"http://fr.dbpedia.org/resource/Julian_Coolidge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1711970"
"http://fr.dbpedia.org/resource/Julian_Coolidge","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86858018"
"http://fr.dbpedia.org/resource/Julian_Coolidge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b_34k"
"http://fr.dbpedia.org/resource/Julian_Coolidge","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1006888A"
"http://fr.dbpedia.org/resource/Julian_Coolidge","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/朱利安·柯立芝"
"http://fr.dbpedia.org/resource/Julian_Coolidge","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Julian_Coolidge"
"http://fr.dbpedia.org/resource/Julian_Coolidge","http://www.w3.org/2002/07/owl#sameAs","http://www.gutenberg.org/ebooks/author/31955"
"http://fr.dbpedia.org/resource/Julian_Coolidge","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12384631h#about"
"http://fr.dbpedia.org/resource/Julian_Coolidge","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32079469"
"http://fr.dbpedia.org/resource/Julian_Coolidge","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Julian_Coolidge"
"http://fr.dbpedia.org/resource/Julian_Coolidge","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/184842"
