"subject","predicate","object"
"http://fr.dbpedia.org/resource/Köyliönjärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Köyliönjärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Köyliönjärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Köyliönjärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Köyliönjärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Köyliönjärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Köyliönjärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Köyliönjärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Köyliönjärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Köyliönjärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Köyliönjärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Köyliönjärvi","http://www.w3.org/2000/01/rdf-schema#label","بحيره كويليونچارڤى"
"http://fr.dbpedia.org/resource/Köyliönjärvi","http://www.w3.org/2000/01/rdf-schema#label","Köyliönjärvi"
"http://fr.dbpedia.org/resource/Köyliönjärvi","http://www.w3.org/2000/01/rdf-schema#label","Köyliönjärvi"
"http://fr.dbpedia.org/resource/Köyliönjärvi","http://www.w3.org/2000/01/rdf-schema#comment","Le Köyliönjärvi (Lac Köyliö) est un lac à Köyliö en Finlande."
"http://fr.dbpedia.org/resource/Köyliönjärvi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jarviwiki.fi/api/gotopage.php?code=34.054.1.001"
"http://fr.dbpedia.org/resource/Köyliönjärvi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lake_Köyliönjärvi"
"http://fr.dbpedia.org/resource/Köyliönjärvi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3074719"
"http://fr.dbpedia.org/resource/Köyliönjärvi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lake_Köyliönjärvi"
"http://fr.dbpedia.org/resource/Köyliönjärvi","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/650804/"
"http://fr.dbpedia.org/resource/Köyliönjärvi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Köyliönjärvi"
