"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôpital_psychiatrique_São_Pedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://fr.dbpedia.org/resource/Hôpital_psychiatrique_São_Pedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/عمارت"
"http://fr.dbpedia.org/resource/Hôpital_psychiatrique_São_Pedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Hôpital_psychiatrique_São_Pedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ہسپتال۔"
"http://fr.dbpedia.org/resource/Hôpital_psychiatrique_São_Pedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/تعمیراتی_ڈھانچے"
"http://fr.dbpedia.org/resource/Hôpital_psychiatrique_São_Pedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôpital_psychiatrique_São_Pedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://fr.dbpedia.org/resource/Hôpital_psychiatrique_São_Pedro","http://www.w3.org/2000/01/rdf-schema#label","Hôpital psychiatrique São Pedro"
"http://fr.dbpedia.org/resource/Hôpital_psychiatrique_São_Pedro","http://www.w3.org/2000/01/rdf-schema#comment","L'hôpital psychiatrique São Pedro fut le premier hôpital psychiatrique de Porto Alegre et de la Province de São Pedro (actuel État du Rio Grande do Sul). La construction, due aux encouragements philanthropiques des dirigeants de la Santa Casa de Misericórdia de Porto Alegre, en commença fin 1879, sur un terrain de 33 ha acheté en novembre de la même année par le gouvernement de la Province, le long de l'actuelle avenue Bento Gonçalves, dans le quartier de . Sa première partie fut inaugurée le 29 juin 1884 et l'ensemble achevé en 1903."
"http://fr.dbpedia.org/resource/Hôpital_psychiatrique_São_Pedro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.infopatrimonio.org/?p=porto-alegre-hospital-psiquiatrico-sao-pedro"
"http://fr.dbpedia.org/resource/Hôpital_psychiatrique_São_Pedro","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126875972"
"http://fr.dbpedia.org/resource/Hôpital_psychiatrique_São_Pedro","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2005001436"
"http://fr.dbpedia.org/resource/Hôpital_psychiatrique_São_Pedro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3145361"
"http://fr.dbpedia.org/resource/Hôpital_psychiatrique_São_Pedro","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hospital_Psiquiátrico_São_Pedro"
"http://fr.dbpedia.org/resource/Hôpital_psychiatrique_São_Pedro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120s1thc"
"http://fr.dbpedia.org/resource/Hôpital_psychiatrique_São_Pedro","http://dbpedia.org/ontology/wikiPageID",1977551
"http://fr.dbpedia.org/resource/Hôpital_psychiatrique_São_Pedro","http://dbpedia.org/ontology/wikiPageRevisionID",166684205
"http://fr.dbpedia.org/resource/Hôpital_psychiatrique_São_Pedro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôpital_de_Porto_Alegre"
"http://fr.dbpedia.org/resource/Hôpital_psychiatrique_São_Pedro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôpital_psychiatrique"
"http://fr.dbpedia.org/resource/Hôpital_psychiatrique_São_Pedro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital"
"http://fr.dbpedia.org/resource/Hôpital_psychiatrique_São_Pedro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto_Alegre"
"http://fr.dbpedia.org/resource/Hôpital_psychiatrique_São_Pedro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partenon"
"http://fr.dbpedia.org/resource/Hôpital_psychiatrique_São_Pedro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Hôpital_psychiatrique_São_Pedro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Casa_de_Misericórdia_de_Porto_Alegre"
"http://fr.dbpedia.org/resource/Hôpital_psychiatrique_São_Pedro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903"
"http://fr.dbpedia.org/resource/Hôpital_psychiatrique_São_Pedro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychiatrie"
"http://fr.dbpedia.org/resource/Hôpital_psychiatrique_São_Pedro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://fr.dbpedia.org/resource/Hôpital_psychiatrique_São_Pedro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hectare"
"http://fr.dbpedia.org/resource/Hôpital_psychiatrique_São_Pedro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scielo.br/pdf/rprs/v26n2/v26n2a02.pdf"
"http://fr.dbpedia.org/resource/Hôpital_psychiatrique_São_Pedro","http://dbpedia.org/ontology/wikiPageLength",2159
"http://fr.dbpedia.org/resource/Hôpital_psychiatrique_São_Pedro","http://www.georss.org/georss/point","-30.060489 -51.188369"
"http://fr.dbpedia.org/resource/Hôpital_psychiatrique_São_Pedro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hôpital_de_Porto_Alegre"
"http://fr.dbpedia.org/resource/Hôpital_psychiatrique_São_Pedro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hôpital_psychiatrique"
"http://fr.dbpedia.org/resource/Hôpital_psychiatrique_São_Pedro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Terme_défini"
"http://fr.dbpedia.org/resource/Hôpital_psychiatrique_São_Pedro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Hôpital"
"http://fr.dbpedia.org/resource/Hôpital_psychiatrique_São_Pedro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Hôpital_psychiatrique_São_Pedro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hôpital_psychiatrique_São_Pedro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hôpital_psychiatrique_São_Pedro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Hôpital_psychiatrique_São_Pedro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pt"
"http://fr.dbpedia.org/resource/Hôpital_psychiatrique_São_Pedro","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hôpital_psychiatrique_São_Pedro?oldid=166684205&ns=0"
"http://fr.dbpedia.org/resource/Hôpital_psychiatrique_São_Pedro","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-30.0605
"http://fr.dbpedia.org/resource/Hôpital_psychiatrique_São_Pedro","http://www.w3.org/2003/01/geo/wgs84_pos#long",-51.1884
"http://fr.dbpedia.org/resource/Hôpital_psychiatrique_São_Pedro","http://fr.dbpedia.org/property/dateFondation",1884
"http://fr.dbpedia.org/resource/Hôpital_psychiatrique_São_Pedro","http://fr.dbpedia.org/property/latitude",-30.0605
"http://fr.dbpedia.org/resource/Hôpital_psychiatrique_São_Pedro","http://fr.dbpedia.org/property/longitude",-51.1884
"http://fr.dbpedia.org/resource/Hôpital_psychiatrique_São_Pedro","http://fr.dbpedia.org/property/nom","Hôpital psychiatrique São Pedro"
"http://fr.dbpedia.org/resource/Hôpital_psychiatrique_São_Pedro","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Hôpital_psychiatrique_São_Pedro","http://fr.dbpedia.org/property/adresse","Av. Bento Gonçalves, 2460 - Partenon, Porto Alegre"
"http://fr.dbpedia.org/resource/Hôpital_psychiatrique_São_Pedro","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Porto_Alegre"
"http://fr.dbpedia.org/resource/Hôpital_psychiatrique_São_Pedro","http://fr.dbpedia.org/property/spécialités","Psychiatrie"
"http://fr.dbpedia.org/resource/Hôpital_psychiatrique_São_Pedro","http://fr.dbpedia.org/property/géoloc","Brésil"
"http://fr.dbpedia.org/resource/Hôpital_psychiatrique_São_Pedro","http://fr.dbpedia.org/property/lits",400
"http://fr.dbpedia.org/resource/Hôpital_psychiatrique_São_Pedro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hôpital_psychiatrique_São_Pedro"
"http://fr.dbpedia.org/resource/Hôpital_psychiatrique_São_Pedro","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-51.188369750977 -30.060489654541)"
"http://fr.dbpedia.org/resource/Hôpital_psychiatrique_São_Pedro","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-51.188369750977 -30.060489654541)"
"http://fr.dbpedia.org/resource/Hôpital_psychiatrique_São_Pedro","http://dbpedia.org/ontology/abstract","L'hôpital psychiatrique São Pedro fut le premier hôpital psychiatrique de Porto Alegre et de la Province de São Pedro (actuel État du Rio Grande do Sul). La construction, due aux encouragements philanthropiques des dirigeants de la Santa Casa de Misericórdia de Porto Alegre, en commença fin 1879, sur un terrain de 33 ha acheté en novembre de la même année par le gouvernement de la Province, le long de l'actuelle avenue Bento Gonçalves, dans le quartier de . Sa première partie fut inaugurée le 29 juin 1884 et l'ensemble achevé en 1903. Pour l'époque, la réalisation de cette structure fut considérée comme un grand progrès, étant donné qu'habituellement les personnes souffrant de maladies mentales étaient emprisonnées. Il y eut jusqu'à 5,000 malades hospitalisés, mais actuellement l'institution est en voie de déshérence pour cause de l'actuelle préférence pour des établissements de taille plus restreinte. Des rumeurs disent qu'il devrait être transformé en pôle technologique."
"http://fr.dbpedia.org/resource/Hôpital_psychiatrique_São_Pedro","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Porto_Alegre"
"http://fr.dbpedia.org/resource/Hôpital_psychiatrique_São_Pedro","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Brésil"
