"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Guinée_équatoriale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Guinée_équatoriale","http://www.w3.org/2000/01/rdf-schema#label","Langue en Guinée équatoriale"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Guinée_équatoriale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Languages_of_Equatorial_Guinea"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Guinée_équatoriale","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Ekuatore_Gineako_hizkuntzak"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Guinée_équatoriale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Guinea_Ecuatorial"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Guinée_équatoriale","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Taal_yn_Ekwatoriaal-Guinee"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Guinée_équatoriale","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Linguas_da_Guinea_Ecuatorial"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Guinée_équatoriale","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Categorìa:Lenghe_dla_Guinea_equatorial"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Guinée_équatoriale","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Bahasa_di_Guinea_Khatulistiwa"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Guinée_équatoriale","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/گٹھ:استوائی_گنی_دیاں_بولیاں"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Guinée_équatoriale","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Yezhoù_Ginea_ar_C'heheder"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Guinée_équatoriale","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Llingües_de_Guinea_Ecuatorial"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Guinée_équatoriale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7142981"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Guinée_équatoriale","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Jazyky_Rovníkové_Guineje"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Guinée_équatoriale","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Lugha_za_Guinea_ya_Ikweta"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Guinée_équatoriale","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Luokka:Peeivitäsideijee_Guinea_kielah"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Guinée_équatoriale","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:استوائی_گنی_کی_زبانیں"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Guinée_équatoriale","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Språk_i_Ekvatorial-Guinea"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Guinée_équatoriale","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ภาษาในประเทศอิเควทอเรียลกินี"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Guinée_équatoriale","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Ekvatoriālās_Gvinejas_valodas"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Guinée_équatoriale","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Språk_i_Ekvatorial-Guinea"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Guinée_équatoriale","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Ngôn_ngữ_tại_Guinea_Xích_Đạo"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Guinée_équatoriale","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Jazyky_v_Rovníkovej_Guinei"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Guinée_équatoriale","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Päiväntasaajan_Guinean_kielet"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Guinée_équatoriale","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Llengües_de_Guinea_Equatorial"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Guinée_équatoriale","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Tale_van_Ekwatoriaal-Guinee"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Guinée_équatoriale","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:اوستوایی_قینه_دیللری"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Guinée_équatoriale","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Lingvoj_de_Ekvatora_Gvineo"
