"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_chaînes_de_télévision_en_Grèce","http://www.w3.org/2000/01/rdf-schema#label","List of Greek-language television channels"
"http://fr.dbpedia.org/resource/Liste_des_chaînes_de_télévision_en_Grèce","http://www.w3.org/2000/01/rdf-schema#label","Liste des chaînes de télévision en Grèce"
"http://fr.dbpedia.org/resource/Liste_des_chaînes_de_télévision_en_Grèce","http://www.w3.org/2000/01/rdf-schema#comment","La liste des chaînes de télévision en Grèce référence les différentes chaînes de télévision diffusées en Grèce."
"http://fr.dbpedia.org/resource/Liste_des_chaînes_de_télévision_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q970953"
"http://fr.dbpedia.org/resource/Liste_des_chaînes_de_télévision_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Greek-language_television_channels"
"http://fr.dbpedia.org/resource/Liste_des_chaînes_de_télévision_en_Grèce","http://dbpedia.org/ontology/wikiPageID",6002887
"http://fr.dbpedia.org/resource/Liste_des_chaînes_de_télévision_en_Grèce","http://dbpedia.org/ontology/wikiPageRevisionID",189461868
"http://fr.dbpedia.org/resource/Liste_des_chaînes_de_télévision_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_numérique_terrestre"
"http://fr.dbpedia.org/resource/Liste_des_chaînes_de_télévision_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2014"
"http://fr.dbpedia.org/resource/Liste_des_chaînes_de_télévision_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpha_TV"
"http://fr.dbpedia.org/resource/Liste_des_chaînes_de_télévision_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skai_TV"
"http://fr.dbpedia.org/resource/Liste_des_chaînes_de_télévision_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mega_Channel"
"http://fr.dbpedia.org/resource/Liste_des_chaînes_de_télévision_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_Grèce"
"http://fr.dbpedia.org/resource/Liste_des_chaînes_de_télévision_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Liste_des_chaînes_de_télévision_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voulí_-_Tileórasi"
"http://fr.dbpedia.org/resource/Liste_des_chaînes_de_télévision_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redevance"
"http://fr.dbpedia.org/resource/Liste_des_chaînes_de_télévision_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Liste_des_chaînes_de_télévision_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Channel"
"http://fr.dbpedia.org/resource/Liste_des_chaînes_de_télévision_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle_Radio-Internet-Télévision_hellénique"
"http://fr.dbpedia.org/resource/Liste_des_chaînes_de_télévision_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makedonía_TV"
"http://fr.dbpedia.org/resource/Liste_des_chaînes_de_télévision_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ERT1"
"http://fr.dbpedia.org/resource/Liste_des_chaînes_de_télévision_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ERT2"
"http://fr.dbpedia.org/resource/Liste_des_chaînes_de_télévision_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_chaînes_de_télévision_par_pays"
"http://fr.dbpedia.org/resource/Liste_des_chaînes_de_télévision_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_de_télévision_parlementaire"
"http://fr.dbpedia.org/resource/Liste_des_chaînes_de_télévision_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Liste_des_chaînes_de_télévision_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ERT3"
"http://fr.dbpedia.org/resource/Liste_des_chaînes_de_télévision_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thessalonique"
"http://fr.dbpedia.org/resource/Liste_des_chaînes_de_télévision_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellinikí_Radiofonía_Tileórasi"
"http://fr.dbpedia.org/resource/Liste_des_chaînes_de_télévision_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ANT1"
"http://fr.dbpedia.org/resource/Liste_des_chaînes_de_télévision_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_de_la_dette_publique_grecque"
