"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Grévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Grévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Grévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Grévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Grévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Grévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Grévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Grévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Grévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Grévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Grévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Grévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Grévy","http://www.w3.org/2000/01/rdf-schema#label","Paul Grévy"
"http://fr.dbpedia.org/resource/Paul_Grévy","http://www.w3.org/2000/01/rdf-schema#comment","Paul Grévy est un général et homme politique français, né le 5 septembre 1820 à Mont-sous-Vaudrey (Jura) et décédé le 3 mai 1914 à Paris"
"http://fr.dbpedia.org/resource/Paul_Grévy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_1829_6428"
"http://fr.dbpedia.org/resource/Paul_Grévy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senat.fr/senateur-3eme-republique/grevy_paul0427r3.html"
"http://fr.dbpedia.org/resource/Paul_Grévy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1199/78"
"http://fr.dbpedia.org/resource/Paul_Grévy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paul_Grévy"
"http://fr.dbpedia.org/resource/Paul_Grévy","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13210738r#about"
"http://fr.dbpedia.org/resource/Paul_Grévy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Paul_Grévy"
"http://fr.dbpedia.org/resource/Paul_Grévy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3371376"
"http://fr.dbpedia.org/resource/Paul_Grévy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_g_1_j"
