"subject","predicate","object"
"http://fr.dbpedia.org/resource/Front_populaire_de_libération_de_l'Érythrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Front_populaire_de_libération_de_l'Érythrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Front_populaire_de_libération_de_l'Érythrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Front_populaire_de_libération_de_l'Érythrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Front_populaire_de_libération_de_l'Érythrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Front_populaire_de_libération_de_l'Érythrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Front_populaire_de_libération_de_l'Érythrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Front_populaire_de_libération_de_l'Érythrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Front_populaire_de_libération_de_l'Érythrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Front_populaire_de_libération_de_l'Érythrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Front_populaire_de_libération_de_l'Érythrée","http://www.w3.org/2000/01/rdf-schema#label","Frente de Libertação do Povo Eritreu"
"http://fr.dbpedia.org/resource/Front_populaire_de_libération_de_l'Érythrée","http://www.w3.org/2000/01/rdf-schema#label","Народный фронт освобождения Эритреи"
"http://fr.dbpedia.org/resource/Front_populaire_de_libération_de_l'Érythrée","http://www.w3.org/2000/01/rdf-schema#label","Eritrean People's Liberation Front"
"http://fr.dbpedia.org/resource/Front_populaire_de_libération_de_l'Érythrée","http://www.w3.org/2000/01/rdf-schema#label","厄立特里亚人民解放阵线"
"http://fr.dbpedia.org/resource/Front_populaire_de_libération_de_l'Érythrée","http://www.w3.org/2000/01/rdf-schema#label","Front populaire de libération de l'Érythrée"
"http://fr.dbpedia.org/resource/Front_populaire_de_libération_de_l'Érythrée","http://www.w3.org/2000/01/rdf-schema#label","Front Popular d'Alliberament d'Eritrea"
"http://fr.dbpedia.org/resource/Front_populaire_de_libération_de_l'Érythrée","http://www.w3.org/2000/01/rdf-schema#label","Народний фронт визволення Еритреї"
"http://fr.dbpedia.org/resource/Front_populaire_de_libération_de_l'Érythrée","http://www.w3.org/2000/01/rdf-schema#label","Fronte di Liberazione del Popolo Eritreo"
"http://fr.dbpedia.org/resource/Front_populaire_de_libération_de_l'Érythrée","http://www.w3.org/2000/01/rdf-schema#comment","Le Front populaire de libération de l'Érythrée (FPLE) est une organisation politique et militaire créée par des dissidents chrétiens et des musulmans progressistes du Front de libération de l'Érythrée (FLE). Bien que fondée officiellement en février 1972, l'organisation avait émergé auparavant à travers diverses opérations. Elle a été remplacée en 1994 par le Front populaire pour la démocratie et la justice."
"http://fr.dbpedia.org/resource/Front_populaire_de_libération_de_l'Érythrée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Eritrean-Peoples-Liberation-Front"
"http://fr.dbpedia.org/resource/Front_populaire_de_libération_de_l'Érythrée","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Eritrejská_lidově_osvobozenecká_fronta"
"http://fr.dbpedia.org/resource/Front_populaire_de_libération_de_l'Érythrée","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Front_Pembebasan_Rakyat_Eritrea"
"http://fr.dbpedia.org/resource/Front_populaire_de_libération_de_l'Érythrée","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Front_Popular_d'Alliberament_d'Eritrea"
"http://fr.dbpedia.org/resource/Front_populaire_de_libération_de_l'Érythrée","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fronte_di_Liberazione_del_Popolo_Eritreo"
"http://fr.dbpedia.org/resource/Front_populaire_de_libération_de_l'Érythrée","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Eritrejski_narodnooslobodilački_front"
"http://fr.dbpedia.org/resource/Front_populaire_de_libération_de_l'Érythrée","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الجبهة_الشعبية_لتحرير_إريتريا"
"http://fr.dbpedia.org/resource/Front_populaire_de_libération_de_l'Érythrée","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118817653#about"
"http://fr.dbpedia.org/resource/Front_populaire_de_libération_de_l'Érythrée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04pfr5"
