"subject","predicate","object"
"http://fr.dbpedia.org/resource/Magnolia_kwangsiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Magnolia_kwangsiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Magnolia_kwangsiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Magnolia_kwangsiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Magnolia_kwangsiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Magnolia_kwangsiensis","http://www.w3.org/2000/01/rdf-schema#label","Magnolia kwangsiensis"
"http://fr.dbpedia.org/resource/Magnolia_kwangsiensis","http://www.w3.org/2000/01/rdf-schema#label","焕镛木"
"http://fr.dbpedia.org/resource/Magnolia_kwangsiensis","http://www.w3.org/2000/01/rdf-schema#comment","Magnolia kwangsiensis est une espèce d'arbres de la famille des Magnoliacées endémique de Chine."
"http://fr.dbpedia.org/resource/Magnolia_kwangsiensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=252938"
"http://fr.dbpedia.org/resource/Magnolia_kwangsiensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/500456"
"http://fr.dbpedia.org/resource/Magnolia_kwangsiensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1148976"
"http://fr.dbpedia.org/resource/Magnolia_kwangsiensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-252938"
"http://fr.dbpedia.org/resource/Magnolia_kwangsiensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50287707"
"http://fr.dbpedia.org/resource/Magnolia_kwangsiensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3153030"
"http://fr.dbpedia.org/resource/Magnolia_kwangsiensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/193956/0"
"http://fr.dbpedia.org/resource/Magnolia_kwangsiensis","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Magnolia_kwangsiensis"
"http://fr.dbpedia.org/resource/Magnolia_kwangsiensis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Magnolia_kwangsiensis"
"http://fr.dbpedia.org/resource/Magnolia_kwangsiensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15603620"
"http://fr.dbpedia.org/resource/Magnolia_kwangsiensis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/86722"
"http://fr.dbpedia.org/resource/Magnolia_kwangsiensis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Magnolia_kwangsiensis"
"http://fr.dbpedia.org/resource/Magnolia_kwangsiensis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/焕镛木"
"http://fr.dbpedia.org/resource/Magnolia_kwangsiensis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12q4_jqn2"
"http://fr.dbpedia.org/resource/Magnolia_kwangsiensis","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:60433085-2"
"http://fr.dbpedia.org/resource/Magnolia_kwangsiensis","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:60433085-2"
"http://fr.dbpedia.org/resource/Magnolia_kwangsiensis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Magnolia_kwangsiensis"
"http://fr.dbpedia.org/resource/Magnolia_kwangsiensis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Magnolia_kwangsiensis"
"http://fr.dbpedia.org/resource/Magnolia_kwangsiensis","http://dbpedia.org/ontology/wikiPageID",7647095
"http://fr.dbpedia.org/resource/Magnolia_kwangsiensis","http://dbpedia.org/ontology/wikiPageRevisionID",139891193
"http://fr.dbpedia.org/resource/Magnolia_kwangsiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Peter_Nooteboom"
"http://fr.dbpedia.org/resource/Magnolia_kwangsiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre"
"http://fr.dbpedia.org/resource/Magnolia_kwangsiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_de_Chine"
"http://fr.dbpedia.org/resource/Magnolia_kwangsiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guangxi"
"http://fr.dbpedia.org/resource/Magnolia_kwangsiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Magnolia_kwangsiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnoliaceae"
"http://fr.dbpedia.org/resource/Magnolia_kwangsiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guizhou"
"http://fr.dbpedia.org/resource/Magnolia_kwangsiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_B._Figlar"
"http://fr.dbpedia.org/resource/Magnolia_kwangsiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magnoliaceae"
