"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centrale_des_Vernes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centrale_des_Vernes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q159719"
"http://fr.dbpedia.org/resource/Centrale_des_Vernes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centrale_des_Vernes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PowerStation"
"http://fr.dbpedia.org/resource/Centrale_des_Vernes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Centrale_des_Vernes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Centrale_des_Vernes","http://www.w3.org/2000/01/rdf-schema#label","Centrale des Vernes"
"http://fr.dbpedia.org/resource/Centrale_des_Vernes","http://www.w3.org/2000/01/rdf-schema#comment","La centrale des Vernes était une centrale hydroélectrique de première importance dans l'histoire de la houille blanche, située sur la commune de Livet-et-Gavet dans l'Isère, construite entre 1916 et 1918 pour produire de la fonte synthétique, au four électrique. Sa mise à l'arrêt est intervenue en 2020, lors de la mise en service de la centrale de Romanche Gavet."
"http://fr.dbpedia.org/resource/Centrale_des_Vernes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00117374"
"http://fr.dbpedia.org/resource/Centrale_des_Vernes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Centrale_hydroélectrique_des_Vernes"
"http://fr.dbpedia.org/resource/Centrale_des_Vernes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2944517"
"http://fr.dbpedia.org/resource/Centrale_des_Vernes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11vk8pg2b"
"http://fr.dbpedia.org/resource/Centrale_des_Vernes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Centrale_hydroélectrique_des_Vernes"
"http://fr.dbpedia.org/resource/Centrale_des_Vernes","http://dbpedia.org/ontology/wikiPageID",6760598
"http://fr.dbpedia.org/resource/Centrale_des_Vernes","http://dbpedia.org/ontology/wikiPageRevisionID",176225888
"http://fr.dbpedia.org/resource/Centrale_des_Vernes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_en_Isère"
"http://fr.dbpedia.org/resource/Centrale_des_Vernes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oisans"
"http://fr.dbpedia.org/resource/Centrale_des_Vernes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Isère"
"http://fr.dbpedia.org/resource/Centrale_des_Vernes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Four_à_arc_électrique"
"http://fr.dbpedia.org/resource/Centrale_des_Vernes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_hydroélectrique"
"http://fr.dbpedia.org/resource/Centrale_des_Vernes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_hydraulique"
"http://fr.dbpedia.org/resource/Centrale_des_Vernes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_internationale_de_la_houille_blanche_de_1925"
"http://fr.dbpedia.org/resource/Centrale_des_Vernes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escher_Wyss"
"http://fr.dbpedia.org/resource/Centrale_des_Vernes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_électrique"
"http://fr.dbpedia.org/resource/Centrale_des_Vernes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électricité_de_France"
"http://fr.dbpedia.org/resource/Centrale_des_Vernes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Centrale_des_Vernes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livet-et-Gavet"
"http://fr.dbpedia.org/resource/Centrale_des_Vernes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_hydroélectrique_de_Romanche_Gavet"
"http://fr.dbpedia.org/resource/Centrale_des_Vernes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_en_Isère"
"http://fr.dbpedia.org/resource/Centrale_des_Vernes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbine_Francis"
