"subject","predicate","object"
"http://fr.dbpedia.org/resource/New_York_State_Route_32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/New_York_State_Route_32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/New_York_State_Route_32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/New_York_State_Route_32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/New_York_State_Route_32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/New_York_State_Route_32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/New_York_State_Route_32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/New_York_State_Route_32","http://www.w3.org/2000/01/rdf-schema#label","New York State Route 32"
"http://fr.dbpedia.org/resource/New_York_State_Route_32","http://www.w3.org/2000/01/rdf-schema#label","32号纽约州州道"
"http://fr.dbpedia.org/resource/New_York_State_Route_32","http://www.w3.org/2000/01/rdf-schema#label","New York State Route 32"
"http://fr.dbpedia.org/resource/New_York_State_Route_32","http://www.w3.org/2000/01/rdf-schema#comment","La New York State Route 32 est une route de l'État de New York, aux États-Unis. Orientée nord-sud, elle traverse la vallée du fleuve Hudson et la région du (en). 
* Portail de la route 
* Portail de l’État de New York"
"http://fr.dbpedia.org/resource/New_York_State_Route_32","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:New_York_State_Route_32"
"http://fr.dbpedia.org/resource/New_York_State_Route_32","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/NY_32"
"http://fr.dbpedia.org/resource/New_York_State_Route_32","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/32号纽约州州道"
"http://fr.dbpedia.org/resource/New_York_State_Route_32","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_York_State_Route_32"
"http://fr.dbpedia.org/resource/New_York_State_Route_32","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/NY_32"
"http://fr.dbpedia.org/resource/New_York_State_Route_32","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02_ls5"
"http://fr.dbpedia.org/resource/New_York_State_Route_32","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:New_York_State_Route_32"
"http://fr.dbpedia.org/resource/New_York_State_Route_32","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q451807"
"http://fr.dbpedia.org/resource/New_York_State_Route_32","http://dbpedia.org/ontology/wikiPageID",10268794
"http://fr.dbpedia.org/resource/New_York_State_Route_32","http://dbpedia.org/ontology/wikiPageRevisionID",183276013
"http://fr.dbpedia.org/resource/New_York_State_Route_32","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hudson_(fleuve)"
"http://fr.dbpedia.org/resource/New_York_State_Route_32","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_dans_l'État_de_New_York"
"http://fr.dbpedia.org/resource/New_York_State_Route_32","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/New_York_State_Route_32","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/New_York_State_Route_32","http://dbpedia.org/ontology/wikiPageLength",612
"http://fr.dbpedia.org/resource/New_York_State_Route_32","http://www.georss.org/georss/point","42.4608 -74.0047"
"http://fr.dbpedia.org/resource/New_York_State_Route_32","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Route_dans_l'État_de_New_York"
"http://fr.dbpedia.org/resource/New_York_State_Route_32","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Conversion"
"http://fr.dbpedia.org/resource/New_York_State_Route_32","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
