"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bureau_de_poste","http://www.w3.org/2000/01/rdf-schema#label","Post office"
"http://fr.dbpedia.org/resource/Bureau_de_poste","http://www.w3.org/2000/01/rdf-schema#label","Oficina de correus"
"http://fr.dbpedia.org/resource/Bureau_de_poste","http://www.w3.org/2000/01/rdf-schema#label","Bureau de poste"
"http://fr.dbpedia.org/resource/Bureau_de_poste","http://www.w3.org/2000/01/rdf-schema#label","Postkantoor"
"http://fr.dbpedia.org/resource/Bureau_de_poste","http://www.w3.org/2000/01/rdf-schema#label","郵政局"
"http://fr.dbpedia.org/resource/Bureau_de_poste","http://www.w3.org/2000/01/rdf-schema#label","Поштове відділення"
"http://fr.dbpedia.org/resource/Bureau_de_poste","http://www.w3.org/2000/01/rdf-schema#label","Poskantoor"
"http://fr.dbpedia.org/resource/Bureau_de_poste","http://www.w3.org/2000/01/rdf-schema#comment","Un bureau de poste est un établissement où s'exerce le service du courrier pour un territoire donné. Cette définition très générique cache de multiples variantes en fonction des pays et des époques."
"http://fr.dbpedia.org/resource/Bureau_de_poste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:724380"
"http://fr.dbpedia.org/resource/Bureau_de_poste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/post-offices"
"http://fr.dbpedia.org/resource/Bureau_de_poste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0172424.xml"
"http://fr.dbpedia.org/resource/Bureau_de_poste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/post-office"
"http://fr.dbpedia.org/resource/Bureau_de_poste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:amenity=post_office"
"http://fr.dbpedia.org/resource/Bureau_de_poste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://id.erfgoed.net/thesauri/erfgoedtypes/353"
"http://fr.dbpedia.org/resource/Bureau_de_poste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Post_offices"
"http://fr.dbpedia.org/resource/Bureau_de_poste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/subject/postal-service-and-post-offices"
"http://fr.dbpedia.org/resource/Bureau_de_poste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0159565.xml"
"http://fr.dbpedia.org/resource/Bureau_de_poste","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00051752n"
"http://fr.dbpedia.org/resource/Bureau_de_poste","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Postkantoor"
