"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_Champlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_Champlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Maison_Champlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Maison_Champlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Maison_Champlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Maison_Champlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Maison_Champlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maison_Champlain","http://www.w3.org/2000/01/rdf-schema#label","Maison Champlain"
"http://fr.dbpedia.org/resource/Maison_Champlain","http://www.w3.org/2000/01/rdf-schema#comment","La Maison Champlain était un musée français situé dans le village de Brouage. La commune de Brouage classée grand site national dès 1989. Les Marais et la Place forte sont des hauts lieux du tourisme de la Charente-Maritime. Ce musée remarquable a été fondé à l'occasion de la célébration du 400e anniversaire de la fondation de l'Acadie par DuGua de Mons et Samuel Champlain en 1604. Il est fermé depuis le dernier trimestre 2011."
"http://fr.dbpedia.org/resource/Maison_Champlain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229kzzs"
"http://fr.dbpedia.org/resource/Maison_Champlain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3278661"
"http://fr.dbpedia.org/resource/Maison_Champlain","http://dbpedia.org/ontology/wikiPageID",4619081
