"subject","predicate","object"
"http://fr.dbpedia.org/resource/Istres__mars_2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Istres__mars_2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Istres__mars_2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Istres__mars_2008__1","http://dbpedia.org/ontology/functionStartYear","2008"
"http://fr.dbpedia.org/resource/Istres__mars_2008__1","http://dbpedia.org/ontology/personName","François Bernardini"
"http://fr.dbpedia.org/resource/Istres__mars_2008__1","http://dbpedia.org/ontology/startOccupation","Président du territoireIstres-Ouest-Provencede laMétropole d'Aix-Marseille-Provence"
"http://fr.dbpedia.org/resource/Istres__mars_2008__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Istres"
"http://fr.dbpedia.org/resource/Istres__mars_2008__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Istres__mars_2008__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/François_Bernardini"
"http://fr.dbpedia.org/resource/Istres__mars_2008__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Istres-Ouest-Provence"
