"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Zuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Zuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Zuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Zuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Zuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Zuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Zuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Zuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zuu","http://www.w3.org/2000/01/rdf-schema#label","Zuu"
"http://fr.dbpedia.org/resource/Zuu","http://www.w3.org/2000/01/rdf-schema#label","Zuu"
"http://fr.dbpedia.org/resource/Zuu","http://www.w3.org/2000/01/rdf-schema#comment","Zuu, stylisé en lettre capitale, est le quatrième album studio du rappeur américain Denzel Curry, sorti le 31 mai 2019 sur le label Loma Vista."
"http://fr.dbpedia.org/resource/Zuu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63994138"
"http://fr.dbpedia.org/resource/Zuu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zuu"
"http://fr.dbpedia.org/resource/Zuu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zuu"
"http://fr.dbpedia.org/resource/Zuu","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/03961b3f-23aa-4331-91dc-5598a3f3b0e6"
"http://fr.dbpedia.org/resource/Zuu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zuu"
"http://fr.dbpedia.org/resource/Zuu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fl9zs3wn"
"http://fr.dbpedia.org/resource/Zuu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Zuu"
"http://fr.dbpedia.org/resource/Zuu","http://dbpedia.org/ontology/wikiPageID",12705183
"http://fr.dbpedia.org/resource/Zuu","http://dbpedia.org/ontology/wikiPageRevisionID",190983092
"http://fr.dbpedia.org/resource/Zuu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Top_R&B/Hip-Hop_Albums"
"http://fr.dbpedia.org/resource/Zuu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HipHopDX"
"http://fr.dbpedia.org/resource/Zuu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_200"
"http://fr.dbpedia.org/resource/Zuu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Zuu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap"
"http://fr.dbpedia.org/resource/Zuu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tate_Kobang"
"http://fr.dbpedia.org/resource/Zuu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/Zuu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denzel_Curry"
"http://fr.dbpedia.org/resource/Zuu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finatik_N_Zac"
"http://fr.dbpedia.org/resource/Zuu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ta13oo"
"http://fr.dbpedia.org/resource/Zuu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Heat"
"http://fr.dbpedia.org/resource/Zuu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exclaim!"
