"subject","predicate","object"
"http://fr.dbpedia.org/resource/Till_Drobisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Till_Drobisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Till_Drobisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Till_Drobisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Till_Drobisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Till_Drobisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Till_Drobisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Till_Drobisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Till_Drobisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Till_Drobisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Till_Drobisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Till_Drobisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Till_Drobisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Till_Drobisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Till_Drobisch","http://www.w3.org/2000/01/rdf-schema#label","Till Drobisch"
"http://fr.dbpedia.org/resource/Till_Drobisch","http://www.w3.org/2000/01/rdf-schema#label","Till Drobisch"
"http://fr.dbpedia.org/resource/Till_Drobisch","http://www.w3.org/2000/01/rdf-schema#label","Till Drobisch"
"http://fr.dbpedia.org/resource/Till_Drobisch","http://www.w3.org/2000/01/rdf-schema#label","Till Drobisch"
"http://fr.dbpedia.org/resource/Till_Drobisch","http://www.w3.org/2000/01/rdf-schema#comment","Till Drobisch, né le 2 mars 1993 à Windhoek, est un coureur cycliste namibien."
"http://fr.dbpedia.org/resource/Till_Drobisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/141022"
"http://fr.dbpedia.org/resource/Till_Drobisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=20683"
"http://fr.dbpedia.org/resource/Till_Drobisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Till_Drobisch"
"http://fr.dbpedia.org/resource/Till_Drobisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thecgf.com/search/athlete.asp?athleteid=61424"
"http://fr.dbpedia.org/resource/Till_Drobisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=58140"
"http://fr.dbpedia.org/resource/Till_Drobisch","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تيل_دروبيستش"
"http://fr.dbpedia.org/resource/Till_Drobisch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yh7_vqff"
"http://fr.dbpedia.org/resource/Till_Drobisch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Till_Drobisch"
"http://fr.dbpedia.org/resource/Till_Drobisch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15850935"
