"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandra_de_Lituanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandra_de_Lituanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandra_de_Lituanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandra_de_Lituanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandra_de_Lituanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandra_de_Lituanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandra_de_Lituanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandra_de_Lituanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandra_de_Lituanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandra_de_Lituanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandra_de_Lituanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandra_de_Lituanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandra_de_Lituanie","http://www.w3.org/2000/01/rdf-schema#label","Олександра Ольгердівна"
"http://fr.dbpedia.org/resource/Alexandra_de_Lituanie","http://www.w3.org/2000/01/rdf-schema#label","Alexandra da Lituânia"
"http://fr.dbpedia.org/resource/Alexandra_de_Lituanie","http://www.w3.org/2000/01/rdf-schema#label","Alexandra von Litauen"
"http://fr.dbpedia.org/resource/Alexandra_de_Lituanie","http://www.w3.org/2000/01/rdf-schema#label","Alexandra de Lituanie"
"http://fr.dbpedia.org/resource/Alexandra_de_Lituanie","http://www.w3.org/2000/01/rdf-schema#label","Alexandra of Lithuania"
"http://fr.dbpedia.org/resource/Alexandra_de_Lituanie","http://www.w3.org/2000/01/rdf-schema#label","アレクサンドラ・アルギルダイテ"
"http://fr.dbpedia.org/resource/Alexandra_de_Lituanie","http://www.w3.org/2000/01/rdf-schema#comment","Alexandra de Lituanie, fille d'Olgierd, grand-duc de Lituanie, est l'épouse du prince polonais Siemovit IV de Mazovie. Elle serait, malgré des incertitudes quant à cette information, née vers la fin des années 1360 ou au début des années 1370. Elle est morte le 20 avril 1434 et a été enterrée à Płock, probablement dans une église de l'ordre dominicain, en Pologne."
"http://fr.dbpedia.org/resource/Alexandra_de_Lituanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p53085.htm#i530847"
"http://fr.dbpedia.org/resource/Alexandra_de_Lituanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cbw.iath.virginia.edu/women_display.php?id=19431"
"http://fr.dbpedia.org/resource/Alexandra_de_Lituanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Lietuvos-1"
"http://fr.dbpedia.org/resource/Alexandra_de_Lituanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00030731&tree=LEO"
"http://fr.dbpedia.org/resource/Alexandra_de_Lituanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02120699"
"http://fr.dbpedia.org/resource/Alexandra_de_Lituanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Alexandra_of_Lithuania_(1)"
"http://fr.dbpedia.org/resource/Alexandra_de_Lituanie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alexandra_von_Litauen"
"http://fr.dbpedia.org/resource/Alexandra_de_Lituanie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alexandra_da_Lituânia"
"http://fr.dbpedia.org/resource/Alexandra_de_Lituanie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315115260"
"http://fr.dbpedia.org/resource/Alexandra_de_Lituanie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アレクサンドラ・アルギルダイテ"
"http://fr.dbpedia.org/resource/Alexandra_de_Lituanie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dhh4y"
"http://fr.dbpedia.org/resource/Alexandra_de_Lituanie","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1069132179"
"http://fr.dbpedia.org/resource/Alexandra_de_Lituanie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Александра_Ольгердовна"
"http://fr.dbpedia.org/resource/Alexandra_de_Lituanie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2318426"
"http://fr.dbpedia.org/resource/Alexandra_de_Lituanie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexandra_of_Lithuania"
"http://fr.dbpedia.org/resource/Alexandra_de_Lituanie","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/dw.2002"
"http://fr.dbpedia.org/resource/Alexandra_de_Lituanie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aleksandra_Olgierdówna"
"http://fr.dbpedia.org/resource/Alexandra_de_Lituanie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Олександра_Ольгердівна"
"http://fr.dbpedia.org/resource/Alexandra_de_Lituanie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Aleksandra"
"http://fr.dbpedia.org/resource/Alexandra_de_Lituanie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Aleksandra_dari_Lituania"
"http://fr.dbpedia.org/resource/Alexandra_de_Lituanie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alessandra_di_Lituania"
"http://fr.dbpedia.org/resource/Alexandra_de_Lituanie","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Płońsk"
"http://fr.dbpedia.org/resource/Alexandra_de_Lituanie","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vilnius"
"http://fr.dbpedia.org/resource/Alexandra_de_Lituanie","http://dbpedia.org/ontology/wikiPageID",13493107
"http://fr.dbpedia.org/resource/Alexandra_de_Lituanie","http://dbpedia.org/ontology/wikiPageRevisionID",184256335
"http://fr.dbpedia.org/resource/Alexandra_de_Lituanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Žygimantaitis"
"http://fr.dbpedia.org/resource/Alexandra_de_Lituanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1434"
"http://fr.dbpedia.org/resource/Alexandra_de_Lituanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bogusław_IX_de_Poméranie"
"http://fr.dbpedia.org/resource/Alexandra_de_Lituanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cymburge_de_Mazovie"
"http://fr.dbpedia.org/resource/Alexandra_de_Lituanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_de_Krewo"
"http://fr.dbpedia.org/resource/Alexandra_de_Lituanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché"
"http://fr.dbpedia.org/resource/Alexandra_de_Lituanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_d'Autriche_intérieure"
"http://fr.dbpedia.org/resource/Alexandra_de_Lituanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliana_de_Tver"
"http://fr.dbpedia.org/resource/Alexandra_de_Lituanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gros_de_Prague"
"http://fr.dbpedia.org/resource/Alexandra_de_Lituanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ladislas_II_Jagellon"
