"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kinyongia_boehmei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Kinyongia_boehmei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kinyongia_boehmei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Kinyongia_boehmei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Kinyongia_boehmei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Kinyongia_boehmei","http://www.w3.org/2000/01/rdf-schema#label","Kinyongia boehmei"
"http://fr.dbpedia.org/resource/Kinyongia_boehmei","http://www.w3.org/2000/01/rdf-schema#label","Kinyongia boehmei"
"http://fr.dbpedia.org/resource/Kinyongia_boehmei","http://www.w3.org/2000/01/rdf-schema#label","Kinyongia boehmei"
"http://fr.dbpedia.org/resource/Kinyongia_boehmei","http://www.w3.org/2000/01/rdf-schema#comment","Kinyongia boehmei est une espèce de sauriens de la famille des Chamaeleonidae."
"http://fr.dbpedia.org/resource/Kinyongia_boehmei","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kinyongia_boehmei"
"http://fr.dbpedia.org/resource/Kinyongia_boehmei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/172564/0"
"http://fr.dbpedia.org/resource/Kinyongia_boehmei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/32950"
"http://fr.dbpedia.org/resource/Kinyongia_boehmei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7350216"
"http://fr.dbpedia.org/resource/Kinyongia_boehmei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/6570/legal"
"http://fr.dbpedia.org/resource/Kinyongia_boehmei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1055710"
"http://fr.dbpedia.org/resource/Kinyongia_boehmei","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/747468"
"http://fr.dbpedia.org/resource/Kinyongia_boehmei","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kinyongia_boehmei"
