"subject","predicate","object"
"http://fr.dbpedia.org/resource/Concours_de_dégustation_étudiant","http://www.w3.org/2000/01/rdf-schema#label","Concours de dégustation étudiant"
"http://fr.dbpedia.org/resource/Concours_de_dégustation_étudiant","http://www.w3.org/2000/01/rdf-schema#comment","Les concours de dégustation étudiants sont des concours de dégustation à l'aveugle sur le vin en général, réservés aux étudiants de l'enseignement supérieur. Organisés par les écoles et les domaines (principalement en France), ils ont vu se succéder plus d'une centaine d'associations de différentes écoles depuis leurs créations."
"http://fr.dbpedia.org/resource/Concours_de_dégustation_étudiant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56318927"
"http://fr.dbpedia.org/resource/Concours_de_dégustation_étudiant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hd9kd3r9"
"http://fr.dbpedia.org/resource/Concours_de_dégustation_étudiant","http://dbpedia.org/ontology/wikiPageID",11626330
"http://fr.dbpedia.org/resource/Concours_de_dégustation_étudiant","http://dbpedia.org/ontology/wikiPageRevisionID",190749237
"http://fr.dbpedia.org/resource/Concours_de_dégustation_étudiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Nankin"
"http://fr.dbpedia.org/resource/Concours_de_dégustation_étudiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvard_Business_School"
"http://fr.dbpedia.org/resource/Concours_de_dégustation_étudiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_municipale_de_Hong_Kong"
"http://fr.dbpedia.org/resource/Concours_de_dégustation_étudiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TBS_Education"
"http://fr.dbpedia.org/resource/Concours_de_dégustation_étudiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Hong_Kong"
"http://fr.dbpedia.org/resource/Concours_de_dégustation_étudiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EDHEC_Business_School"
"http://fr.dbpedia.org/resource/Concours_de_dégustation_étudiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin"
"http://fr.dbpedia.org/resource/Concours_de_dégustation_étudiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Oxford"
"http://fr.dbpedia.org/resource/Concours_de_dégustation_étudiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corton-charlemagne"
"http://fr.dbpedia.org/resource/Concours_de_dégustation_étudiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauternes_(vignoble)"
"http://fr.dbpedia.org/resource/Concours_de_dégustation_étudiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Questionnaire_à_choix_multiples"
"http://fr.dbpedia.org/resource/Concours_de_dégustation_étudiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audencia"
"http://fr.dbpedia.org/resource/Concours_de_dégustation_étudiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Jiaotong_de_Xi'an"
"http://fr.dbpedia.org/resource/Concours_de_dégustation_étudiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Jiao-tong_de_Shanghai"
"http://fr.dbpedia.org/resource/Concours_de_dégustation_étudiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Jean-Moulin-Lyon-III"
"http://fr.dbpedia.org/resource/Concours_de_dégustation_étudiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romanée-conti"
"http://fr.dbpedia.org/resource/Concours_de_dégustation_étudiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_centrale_des_arts_et_métiers"
"http://fr.dbpedia.org/resource/Concours_de_dégustation_étudiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne_(AOC)"
"http://fr.dbpedia.org/resource/Concours_de_dégustation_étudiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_centrale_de_Lille"
"http://fr.dbpedia.org/resource/Concours_de_dégustation_étudiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Chambord"
"http://fr.dbpedia.org/resource/Concours_de_dégustation_étudiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_rouge"
"http://fr.dbpedia.org/resource/Concours_de_dégustation_étudiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_polytechnique_de_Paris"
"http://fr.dbpedia.org/resource/Concours_de_dégustation_étudiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Concours_de_dégustation_étudiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Lausanne"
"http://fr.dbpedia.org/resource/Concours_de_dégustation_étudiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_hôtelière_de_Lausanne"
"http://fr.dbpedia.org/resource/Concours_de_dégustation_étudiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Doisy_Daëne"
"http://fr.dbpedia.org/resource/Concours_de_dégustation_étudiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouchard_Père_&_Fils"
"http://fr.dbpedia.org/resource/Concours_de_dégustation_étudiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_des_hautes_études_commerciales_de_l'université_de_Lausanne"
"http://fr.dbpedia.org/resource/Concours_de_dégustation_étudiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_liquoreux"
"http://fr.dbpedia.org/resource/Concours_de_dégustation_étudiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œnophilie"
"http://fr.dbpedia.org/resource/Concours_de_dégustation_étudiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_des_Études_internationales_du_Sichuan"
